﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,15331,"近鉄郡山","橿原線","民営","近畿日本鉄道","29"
2,15167,"橿原神宮前","橿原線","民営","近畿日本鉄道","29"
3,11088,"田原本","橿原線","民営","近畿日本鉄道","29"
4,6964,"筒井","橿原線","民営","近畿日本鉄道","29"
5,6229,"西ノ京","橿原線","民営","近畿日本鉄道","29"
6,5131,"八木西口","橿原線","民営","近畿日本鉄道","29"
7,3986,"尼ヶ辻","橿原線","民営","近畿日本鉄道","29"
8,3945,"九条","橿原線","民営","近畿日本鉄道","29"
9,3735,"新ノ口","橿原線","民営","近畿日本鉄道","29"
10,3574,"平端","橿原線","民営","近畿日本鉄道","29"
11,3372,"結崎","橿原線","民営","近畿日本鉄道","29"
12,3272,"畝傍御陵前","橿原線","民営","近畿日本鉄道","29"
13,2044,"笠縫","橿原線","民営","近畿日本鉄道","29"
14,1834,"石見","橿原線","民営","近畿日本鉄道","29"
15,443,"ファミリー公園前","橿原線","民営","近畿日本鉄道","29"
-,他路線に含む,"大和八木","橿原線","民営","近畿日本鉄道","29"
-,他路線に含む,"大和西大寺","橿原線","民営","近畿日本鉄道","29"
-,他路線に含む,"平端","橿原線","民営","近畿日本鉄道","29"
