﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,227810,"天王寺","関西線","ＪＲ","西日本旅客鉄道","27"
2,39714,"王寺","関西線","ＪＲ","西日本旅客鉄道","29"
3,32880,"JR難波","関西線","ＪＲ","西日本旅客鉄道","27"
4,30092,"久宝寺","関西線","ＪＲ","西日本旅客鉄道","27"
5,27652,"奈良","関西線","ＪＲ","西日本旅客鉄道","29"
6,24230,"柏原","関西線","ＪＲ","西日本旅客鉄道","27"
7,22080,"八尾","関西線","ＪＲ","西日本旅客鉄道","27"
8,17926,"平野","関西線","ＪＲ","西日本旅客鉄道","27"
9,17456,"志紀","関西線","ＪＲ","西日本旅客鉄道","27"
10,14054,"東部市場前","関西線","ＪＲ","西日本旅客鉄道","27"
11,13766,"加美","関西線","ＪＲ","西日本旅客鉄道","27"
12,12862,"大和小泉","関西線","ＪＲ","西日本旅客鉄道","29"
13,11628,"法隆寺","関西線","ＪＲ","西日本旅客鉄道","29"
14,8978,"木津","関西線","ＪＲ","西日本旅客鉄道","26"
15,8886,"郡山","関西線","ＪＲ","西日本旅客鉄道","29"
16,7722,"今宮","関西線","ＪＲ","西日本旅客鉄道","27"
17,6632,"高井田","関西線","ＪＲ","西日本旅客鉄道","27"
18,3524,"加茂","関西線","ＪＲ","西日本旅客鉄道","26"
19,3290,"三郷","関西線","ＪＲ","西日本旅客鉄道","29"
20,2128,"平城山","関西線","ＪＲ","西日本旅客鉄道","29"
21,1160,"伊賀上野","関西線","ＪＲ","西日本旅客鉄道","24"
22,574,"河内堅上","関西線","ＪＲ","西日本旅客鉄道","27"
23,412,"柘植","関西線","ＪＲ","西日本旅客鉄道","24"
24,378,"関","関西線","ＪＲ","西日本旅客鉄道","24"
25,360,"新堂","関西線","ＪＲ","西日本旅客鉄道","24"
26,252,"笠置","関西線","ＪＲ","西日本旅客鉄道","26"
27,200,"月ヶ瀬口","関西線","ＪＲ","西日本旅客鉄道","26"
28,178,"島ヶ原","関西線","ＪＲ","西日本旅客鉄道","24"
29,158,"佐那具","関西線","ＪＲ","西日本旅客鉄道","24"
30,78,"加太","関西線","ＪＲ","西日本旅客鉄道","24"
31,72,"大河原","関西線","ＪＲ","西日本旅客鉄道","26"
32,0,"亀山","関西線","ＪＲ","西日本旅客鉄道","24"
-,他路線に含む,"天王寺","関西線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"新今宮","関西線","ＪＲ","西日本旅客鉄道","27"
