﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,247234,"横浜","本線","民営","京浜急行電鉄","14"
2,179970,"品川","本線","民営","京浜急行電鉄","13"
3,113119,"上大岡","本線","民営","京浜急行電鉄","14"
4,103024,"京急川崎","本線","民営","京浜急行電鉄","14"
5,54960,"金沢文庫","本線","民営","京浜急行電鉄","14"
6,54149,"横須賀中央","本線","民営","京浜急行電鉄","14"
7,48875,"金沢八景","本線","民営","京浜急行電鉄","14"
8,47126,"京急蒲田","本線","民営","京浜急行電鉄","13"
9,36555,"平和島","本線","民営","京浜急行電鉄","13"
10,33914,"追浜","本線","民営","京浜急行電鉄","14"
11,28663,"青物横丁","本線","民営","京浜急行電鉄","13"
12,28438,"杉田","本線","民営","京浜急行電鉄","14"
13,26768,"能見台","本線","民営","京浜急行電鉄","14"
14,26636,"京急鶴見","本線","民営","京浜急行電鉄","14"
15,25458,"雑色","本線","民営","京浜急行電鉄","13"
16,24646,"弘明寺","本線","民営","京浜急行電鉄","14"
17,23997,"井土ヶ谷","本線","民営","京浜急行電鉄","14"
18,23896,"生麦","本線","民営","京浜急行電鉄","14"
19,22286,"日ノ出町","本線","民営","京浜急行電鉄","14"
20,19812,"黄金町","本線","民営","京浜急行電鉄","14"
21,19488,"京急東神奈川","本線","民営","京浜急行電鉄","14"
22,17825,"大森町","本線","民営","京浜急行電鉄","13"
23,17753,"汐入","本線","民営","京浜急行電鉄","14"
24,17519,"京急富岡","本線","民営","京浜急行電鉄","14"
25,16882,"鶴見市場","本線","民営","京浜急行電鉄","14"
26,16816,"八丁畷","本線","民営","京浜急行電鉄","14"
27,15655,"浦賀","本線","民営","京浜急行電鉄","14"
28,15283,"神奈川新町","本線","民営","京浜急行電鉄","14"
29,15101,"南太田","本線","民営","京浜急行電鉄","14"
30,14997,"屏風浦","本線","民営","京浜急行電鉄","14"
31,14460,"立会川","本線","民営","京浜急行電鉄","13"
32,13973,"戸部","本線","民営","京浜急行電鉄","14"
33,13681,"六郷土手","本線","民営","京浜急行電鉄","13"
34,13486,"梅屋敷","本線","民営","京浜急行電鉄","13"
35,12487,"新馬場","本線","民営","京浜急行電鉄","13"
36,11390,"大森海岸","本線","民営","京浜急行電鉄","13"
37,10449,"京急田浦","本線","民営","京浜急行電鉄","14"
38,10152,"堀ノ内","本線","民営","京浜急行電鉄","14"
39,9823,"県立大学","本線","民営","京浜急行電鉄","14"
40,8851,"鮫洲","本線","民営","京浜急行電鉄","13"
41,7700,"北品川","本線","民営","京浜急行電鉄","13"
42,7124,"馬堀海岸","本線","民営","京浜急行電鉄","14"
43,6560,"京急新子安","本線","民営","京浜急行電鉄","14"
44,6337,"子安","本線","民営","京浜急行電鉄","14"
45,5894,"花月総持寺","本線","民営","京浜急行電鉄","14"
46,4160,"京急大津","本線","民営","京浜急行電鉄","14"
47,4063,"逸見","本線","民営","京浜急行電鉄","14"
48,3913,"神奈川","本線","民営","京浜急行電鉄","14"
49,3902,"安針塚","本線","民営","京浜急行電鉄","14"
50,0,"泉岳寺","本線","民営","京浜急行電鉄","13"
