﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1542,"林道","長尾線","民営","高松琴平電気鉄道","37"
2,1103,"高田","長尾線","民営","高松琴平電気鉄道","37"
3,1007,"水田","長尾線","民営","高松琴平電気鉄道","37"
4,1002,"学園通り","長尾線","民営","高松琴平電気鉄道","37"
5,859,"木太東口","長尾線","民営","高松琴平電気鉄道","37"
6,804,"長尾","長尾線","民営","高松琴平電気鉄道","37"
7,782,"元山","長尾線","民営","高松琴平電気鉄道","37"
8,767,"花園","長尾線","民営","高松琴平電気鉄道","37"
9,505,"農学部前","長尾線","民営","高松琴平電気鉄道","37"
10,376,"池戸","長尾線","民営","高松琴平電気鉄道","37"
11,288,"平木","長尾線","民営","高松琴平電気鉄道","37"
12,192,"白山","長尾線","民営","高松琴平電気鉄道","37"
13,170,"公文明","長尾線","民営","高松琴平電気鉄道","37"
14,93,"西前田","長尾線","民営","高松琴平電気鉄道","37"
15,56,"井戸","長尾線","民営","高松琴平電気鉄道","37"
-,他路線に含む,"瓦町","長尾線","民営","高松琴平電気鉄道","37"
