﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,98680,"西鉄福岡（天神）","天神大牟田線","民営","西日本鉄道","40"
2,34073,"大橋","天神大牟田線","民営","西日本鉄道","40"
3,32366,"薬院","天神大牟田線","民営","西日本鉄道","40"
4,25213,"西鉄久留米","天神大牟田線","民営","西日本鉄道","40"
5,19525,"井尻","天神大牟田線","民営","西日本鉄道","40"
6,18810,"春日原","天神大牟田線","民営","西日本鉄道","40"
7,17165,"高宮","天神大牟田線","民営","西日本鉄道","40"
8,15622,"西鉄二日市","天神大牟田線","民営","西日本鉄道","40"
9,13290,"雑餉隈","天神大牟田線","民営","西日本鉄道","40"
10,12905,"下大利","天神大牟田線","民営","西日本鉄道","40"
11,11380,"西鉄平尾","天神大牟田線","民営","西日本鉄道","40"
12,11008,"朝倉街道","天神大牟田線","民営","西日本鉄道","40"
13,8935,"西鉄柳川","天神大牟田線","民営","西日本鉄道","40"
14,8615,"白木原","天神大牟田線","民営","西日本鉄道","40"
15,8487,"西鉄小郡","天神大牟田線","民営","西日本鉄道","40"
16,6932,"大牟田","天神大牟田線","民営","西日本鉄道","40"
17,6902,"花畑","天神大牟田線","民営","西日本鉄道","40"
18,6414,"筑紫","天神大牟田線","民営","西日本鉄道","40"
19,5935,"都府楼前","天神大牟田線","民営","西日本鉄道","40"
20,5642,"紫","天神大牟田線","民営","西日本鉄道","40"
21,5038,"三国が丘","天神大牟田線","民営","西日本鉄道","40"
22,3012,"新栄町","天神大牟田線","民営","西日本鉄道","40"
23,2733,"大善寺","天神大牟田線","民営","西日本鉄道","40"
24,2495,"試験場前","天神大牟田線","民営","西日本鉄道","40"
25,2292,"大保","天神大牟田線","民営","西日本鉄道","40"
26,1998,"津福","天神大牟田線","民営","西日本鉄道","40"
27,1978,"津古","天神大牟田線","民営","西日本鉄道","40"
28,1837,"宮の陣","天神大牟田線","民営","西日本鉄道","40"
29,1680,"桜台","天神大牟田線","民営","西日本鉄道","40"
30,1576,"三沢","天神大牟田線","民営","西日本鉄道","40"
31,1327,"端間","天神大牟田線","民営","西日本鉄道","40"
32,1016,"八丁牟田","天神大牟田線","民営","西日本鉄道","40"
33,925,"犬塚","天神大牟田線","民営","西日本鉄道","40"
34,901,"櫛原","天神大牟田線","民営","西日本鉄道","40"
35,888,"倉永","天神大牟田線","民営","西日本鉄道","40"
36,852,"大溝","天神大牟田線","民営","西日本鉄道","40"
37,780,"安武","天神大牟田線","民営","西日本鉄道","40"
38,704,"西鉄中島","天神大牟田線","民営","西日本鉄道","40"
39,671,"三潴","天神大牟田線","民営","西日本鉄道","40"
40,498,"西鉄銀水","天神大牟田線","民営","西日本鉄道","40"
41,478,"開","天神大牟田線","民営","西日本鉄道","40"
42,368,"蒲池","天神大牟田線","民営","西日本鉄道","40"
43,329,"塩塚","天神大牟田線","民営","西日本鉄道","40"
44,317,"東甘木","天神大牟田線","民営","西日本鉄道","40"
45,276,"江の浦","天神大牟田線","民営","西日本鉄道","40"
46,269,"西鉄渡瀬","天神大牟田線","民営","西日本鉄道","40"
47,166,"矢加部","天神大牟田線","民営","西日本鉄道","40"
48,159,"味坂","天神大牟田線","民営","西日本鉄道","40"
49,148,"徳益","天神大牟田線","民営","西日本鉄道","40"
