﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,344,"小林","吉都線","ＪＲ","九州旅客鉄道","45"
-,他路線に含む,"都城","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"えびの","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"えびの上江","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"えびの飯野","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"万ヶ塚","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"京町温泉","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"吉松","吉都線","ＪＲ","九州旅客鉄道","46"
-,データなし,"広原","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"日向前田","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"日向庄内","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"東高崎","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"西小林","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"谷頭","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"高原","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"高崎新田","吉都線","ＪＲ","九州旅客鉄道","45"
-,データなし,"鶴丸","吉都線","ＪＲ","九州旅客鉄道","46"
