﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,40247,"大宮","伊奈線","三セク","埼玉新都市交通","11"
2,8330,"鉄道博物館","伊奈線","三セク","埼玉新都市交通","11"
3,5393,"加茂宮","伊奈線","三セク","埼玉新都市交通","11"
4,4582,"今羽","伊奈線","三セク","埼玉新都市交通","11"
5,4282,"内宿","伊奈線","三セク","埼玉新都市交通","11"
6,4021,"東宮原","伊奈線","三セク","埼玉新都市交通","11"
7,3798,"羽貫","伊奈線","三セク","埼玉新都市交通","11"
8,3160,"沼南","伊奈線","三セク","埼玉新都市交通","11"
9,3083,"吉野原","伊奈線","三セク","埼玉新都市交通","11"
10,2796,"志久","伊奈線","三セク","埼玉新都市交通","11"
11,2682,"原市","伊奈線","三セク","埼玉新都市交通","11"
12,2583,"丸山","伊奈線","三セク","埼玉新都市交通","11"
13,1914,"伊奈中央","伊奈線","三セク","埼玉新都市交通","11"
