﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1424,"清音","井原線","三セク","井原鉄道","33"
2,801,"井原","井原線","三セク","井原鉄道","33"
3,733,"矢掛","井原線","三セク","井原鉄道","33"
4,514,"吉備真備","井原線","三セク","井原鉄道","33"
5,503,"神辺","井原線","三セク","井原鉄道","34"
6,209,"早雲の里荏原","井原線","三セク","井原鉄道","33"
7,202,"総社","井原線","三セク","井原鉄道","33"
8,192,"子守唄の里高屋","井原線","三セク","井原鉄道","33"
9,189,"川辺宿","井原線","三セク","井原鉄道","33"
10,132,"湯野","井原線","三セク","井原鉄道","34"
11,100,"小田","井原線","三セク","井原鉄道","33"
12,93,"御領","井原線","三セク","井原鉄道","34"
13,87,"備中呉妹","井原線","三セク","井原鉄道","33"
14,65,"三谷","井原線","三セク","井原鉄道","33"
15,56,"いずえ","井原線","三セク","井原鉄道","33"
