﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,814980,"池袋","山手線","ＪＲ","東日本旅客鉄道","13"
2,497010,"渋谷","山手線","ＪＲ","東日本旅客鉄道","13"
3,425004,"品川","山手線","ＪＲ","東日本旅客鉄道","13"
4,301468,"高田馬場","山手線","ＪＲ","東日本旅客鉄道","13"
5,207466,"大崎","山手線","ＪＲ","東日本旅客鉄道","13"
6,198272,"恵比寿","山手線","ＪＲ","東日本旅客鉄道","13"
7,187368,"五反田","山手線","ＪＲ","東日本旅客鉄道","13"
8,149320,"目黒","山手線","ＪＲ","東日本旅客鉄道","13"
9,113474,"巣鴨","山手線","ＪＲ","東日本旅客鉄道","13"
10,92910,"原宿","山手線","ＪＲ","東日本旅客鉄道","13"
11,88786,"大塚","山手線","ＪＲ","東日本旅客鉄道","13"
12,74118,"駒込","山手線","ＪＲ","東日本旅客鉄道","13"
13,71444,"新大久保","山手線","ＪＲ","東日本旅客鉄道","13"
14,69832,"田端","山手線","ＪＲ","東日本旅客鉄道","13"
15,52650,"目白","山手線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"代々木","山手線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"新宿","山手線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"新宿","山手線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"新宿","山手線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"新宿","山手線","ＪＲ","東日本旅客鉄道","13"
