﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,607518,"横浜","東海道線","ＪＲ","東日本旅客鉄道","14"
2,565276,"東京","東海道線","ＪＲ","東日本旅客鉄道","13"
3,334812,"新橋","東海道線","ＪＲ","東日本旅客鉄道","13"
4,208676,"蒲田","東海道線","ＪＲ","東日本旅客鉄道","13"
5,205570,"有楽町","東海道線","ＪＲ","東日本旅客鉄道","13"
6,196426,"田町","東海道線","ＪＲ","東日本旅客鉄道","13"
7,193866,"浜松町","東海道線","ＪＲ","東日本旅客鉄道","13"
8,175172,"藤沢","東海道線","ＪＲ","東日本旅客鉄道","14"
9,170396,"戸塚","東海道線","ＪＲ","東日本旅客鉄道","14"
10,155340,"大船","東海道線","ＪＲ","東日本旅客鉄道","14"
11,140648,"大井町","東海道線","ＪＲ","東日本旅客鉄道","13"
12,137502,"大森","東海道線","ＪＲ","東日本旅客鉄道","13"
13,96660,"平塚","東海道線","ＪＲ","東日本旅客鉄道","14"
14,96568,"辻堂","東海道線","ＪＲ","東日本旅客鉄道","14"
15,91884,"東戸塚","東海道線","ＪＲ","東日本旅客鉄道","14"
16,88528,"茅ヶ崎","東海道線","ＪＲ","東日本旅客鉄道","14"
17,52500,"保土ヶ谷","東海道線","ＪＲ","東日本旅客鉄道","14"
18,52260,"小田原","東海道線","ＪＲ","東日本旅客鉄道","14"
19,41332,"新川崎","東海道線","ＪＲ","東日本旅客鉄道","14"
20,36582,"新子安","東海道線","ＪＲ","東日本旅客鉄道","14"
21,28374,"西大井","東海道線","ＪＲ","東日本旅客鉄道","13"
22,20640,"二宮","東海道線","ＪＲ","東日本旅客鉄道","14"
23,19512,"鴨宮","東海道線","ＪＲ","東日本旅客鉄道","14"
24,15734,"高輪ゲートウェイ","東海道線","ＪＲ","東日本旅客鉄道","13"
25,15210,"熱海","東海道線","ＪＲ","東日本旅客鉄道","22"
26,12752,"大磯","東海道線","ＪＲ","東日本旅客鉄道","14"
27,9208,"国府津","東海道線","ＪＲ","東日本旅客鉄道","14"
28,9034,"湯河原","東海道線","ＪＲ","東日本旅客鉄道","14"
29,4866,"真鶴","東海道線","ＪＲ","東日本旅客鉄道","14"
30,2326,"早川","東海道線","ＪＲ","東日本旅客鉄道","14"
31,0,"羽沢横浜国大","東海道線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"品川","東海道線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"品川","東海道線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"品川","東海道線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"川崎","東海道線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"平塚","東海道線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"新橋","東海道線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"東京","東海道線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"東京","東海道線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"東京","東海道線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"東神奈川","東海道線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"横浜","東海道線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"武蔵小杉","東海道線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"熱海","東海道線","ＪＲ","東日本旅客鉄道","22"
-,他路線に含む,"鶴見","東海道線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"根府川","東海道線","ＪＲ","東日本旅客鉄道","14"
