﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,806,"新花巻","釜石線","ＪＲ","東日本旅客鉄道","03"
2,510,"遠野","釜石線","ＪＲ","東日本旅客鉄道","03"
3,266,"釜石","釜石線","ＪＲ","東日本旅客鉄道","03"
-,他路線に含む,"花巻","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"上有住","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"似内","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"土沢","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"宮守","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"小佐野","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"小山田","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"岩手上郷","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"岩手二日町","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"岩根橋","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"平倉","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"晴山","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"松倉","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"柏木平","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"洞泉","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"綾織","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"荒谷前","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"足ヶ瀬","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"陸中大橋","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"青笹","釜石線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"鱒沢","釜石線","ＪＲ","東日本旅客鉄道","03"
