﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,644129,"新宿","京王線","民営","京王電鉄","13"
2,98916,"調布","京王線","民営","京王電鉄","13"
3,76005,"明大前","京王線","民営","京王電鉄","13"
4,74388,"分倍河原","京王線","民営","京王電鉄","13"
5,69727,"府中","京王線","民営","京王電鉄","13"
6,68095,"千歳烏山","京王線","民営","京王電鉄","13"
7,62685,"仙川","京王線","民営","京王電鉄","13"
8,61710,"笹塚","京王線","民営","京王電鉄","13"
9,51363,"聖蹟桜ヶ丘","京王線","民営","京王電鉄","13"
10,44463,"初台","京王線","民営","京王電鉄","13"
11,43203,"京王八王子","京王線","民営","京王電鉄","13"
12,42577,"高幡不動","京王線","民営","京王電鉄","13"
13,35556,"つつじヶ丘","京王線","民営","京王電鉄","13"
14,32793,"八幡山","京王線","民営","京王電鉄","13"
15,32729,"下高井戸","京王線","民営","京王電鉄","13"
16,30015,"国領","京王線","民営","京王電鉄","13"
17,26402,"桜上水","京王線","民営","京王電鉄","13"
18,25637,"幡ヶ谷","京王線","民営","京王電鉄","13"
19,21536,"中河原","京王線","民営","京王電鉄","13"
20,20000,"武蔵野台","京王線","民営","京王電鉄","13"
21,18854,"飛田給","京王線","民営","京王電鉄","13"
22,18307,"北野","京王線","民営","京王電鉄","13"
23,17490,"東府中","京王線","民営","京王電鉄","13"
24,15523,"代田橋","京王線","民営","京王電鉄","13"
25,14909,"柴崎","京王線","民営","京王電鉄","13"
26,14071,"西調布","京王線","民営","京王電鉄","13"
27,12675,"上北沢","京王線","民営","京王電鉄","13"
28,12011,"芦花公園","京王線","民営","京王電鉄","13"
29,11846,"布田","京王線","民営","京王電鉄","13"
30,11057,"多磨霊園","京王線","民営","京王電鉄","13"
31,8906,"南平","京王線","民営","京王電鉄","13"
32,6860,"平山城址公園","京王線","民営","京王電鉄","13"
33,6627,"百草園","京王線","民営","京王電鉄","13"
34,3401,"長沼","京王線","民営","京王電鉄","13"
-,他路線に含む,"新宿","京王線","民営","京王電鉄","13"
