﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,256651,"小竹向原","8号線有楽町線","民営","東京地下鉄","13"
2,148607,"豊洲","8号線有楽町線","民営","東京地下鉄","13"
3,103877,"有楽町","8号線有楽町線","民営","東京地下鉄","13"
4,71568,"新木場","8号線有楽町線","民営","東京地下鉄","13"
5,52719,"月島","8号線有楽町線","民営","東京地下鉄","13"
6,44936,"麹町","8号線有楽町線","民営","東京地下鉄","13"
7,41470,"江戸川橋","8号線有楽町線","民営","東京地下鉄","13"
8,40561,"地下鉄成増","8号線有楽町線","民営","東京地下鉄","13"
9,35086,"平和台","8号線有楽町線","民営","東京地下鉄","13"
10,34232,"護国寺","8号線有楽町線","民営","東京地下鉄","13"
11,33189,"銀座一丁目","8号線有楽町線","民営","東京地下鉄","13"
12,33096,"地下鉄赤塚","8号線有楽町線","民営","東京地下鉄","13"
13,32835,"要町","8号線有楽町線","民営","東京地下鉄","13"
14,32410,"東池袋","8号線有楽町線","民営","東京地下鉄","13"
15,32057,"千川","8号線有楽町線","民営","東京地下鉄","13"
16,31919,"氷川台","8号線有楽町線","民営","東京地下鉄","13"
17,30162,"新富町","8号線有楽町線","民営","東京地下鉄","13"
18,23529,"辰巳","8号線有楽町線","民営","東京地下鉄","13"
19,11224,"桜田門","8号線有楽町線","民営","東京地下鉄","13"
20,0,"和光市","8号線有楽町線","民営","東京地下鉄","11"
-,他路線に含む,"市ヶ谷","8号線有楽町線","民営","東京地下鉄","13"
-,他路線に含む,"永田町","8号線有楽町線","民営","東京地下鉄","13"
-,他路線に含む,"池袋","8号線有楽町線","民営","東京地下鉄","13"
-,他路線に含む,"飯田橋","8号線有楽町線","民営","東京地下鉄","13"
