﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,132306,"札幌","函館線","ＪＲ","北海道旅客鉄道","01"
2,23136,"手稲","函館線","ＪＲ","北海道旅客鉄道","01"
3,17878,"琴似","函館線","ＪＲ","北海道旅客鉄道","01"
4,17226,"桑園","函館線","ＪＲ","北海道旅客鉄道","01"
5,13132,"白石","函館線","ＪＲ","北海道旅客鉄道","01"
6,10480,"小樽","函館線","ＪＲ","北海道旅客鉄道","01"
7,9360,"野幌","函館線","ＪＲ","北海道旅客鉄道","01"
8,9358,"苗穂","函館線","ＪＲ","北海道旅客鉄道","01"
9,9280,"大麻","函館線","ＪＲ","北海道旅客鉄道","01"
10,9142,"星置","函館線","ＪＲ","北海道旅客鉄道","01"
11,7424,"発寒中央","函館線","ＪＲ","北海道旅客鉄道","01"
12,7226,"稲積公園","函館線","ＪＲ","北海道旅客鉄道","01"
13,7098,"発寒","函館線","ＪＲ","北海道旅客鉄道","01"
14,6606,"岩見沢","函館線","ＪＲ","北海道旅客鉄道","01"
15,6556,"森林公園","函館線","ＪＲ","北海道旅客鉄道","01"
16,5766,"旭川","函館線","ＪＲ","北海道旅客鉄道","01"
17,5276,"江別","函館線","ＪＲ","北海道旅客鉄道","01"
18,5178,"厚別","函館線","ＪＲ","北海道旅客鉄道","01"
19,3430,"小樽築港","函館線","ＪＲ","北海道旅客鉄道","01"
20,3094,"函館","函館線","ＪＲ","北海道旅客鉄道","01"
21,2864,"銭函","函館線","ＪＲ","北海道旅客鉄道","01"
22,2636,"南小樽","函館線","ＪＲ","北海道旅客鉄道","01"
23,2276,"滝川","函館線","ＪＲ","北海道旅客鉄道","01"
24,1816,"美唄","函館線","ＪＲ","北海道旅客鉄道","01"
25,1614,"幌向","函館線","ＪＲ","北海道旅客鉄道","01"
26,1344,"深川","函館線","ＪＲ","北海道旅客鉄道","01"
27,778,"五稜郭","函館線","ＪＲ","北海道旅客鉄道","01"
28,552,"倶知安","函館線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"新函館北斗","函館線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"長万部","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"ほしみ","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"ニセコ","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"七飯","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"上幌向","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"中ノ沢","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"二股","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"仁山","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"仁木","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"余市","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"光珠内","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"八雲","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"国縫","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"塩谷","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"大中山","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"大沼","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"大沼公園","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"奈井江","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"妹背牛","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"小沢","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"尾白内","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"山崎","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"山越","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"峰延","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"掛澗","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"昆布","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"朝里","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"東森","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"桔梗","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"森","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"比羅夫","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"江部乙","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"渡島沼尻","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"渡島砂原","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"然別","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"熱郛","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"目名","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"石倉","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"砂川","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"稲穂","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"納内","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"茶志内","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"落部","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"蘭島","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"蘭越","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"豊幌","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"豊沼","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"赤井川","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"近文","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"野田生","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"銀山","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"駒ヶ岳","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"高砂","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"鹿部","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"黒岩","函館線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"黒松内","函館線","ＪＲ","北海道旅客鉄道","01"
