﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,93823,"博多","鹿児島線","ＪＲ","九州旅客鉄道","40"
2,27129,"小倉","鹿児島線","ＪＲ","九州旅客鉄道","40"
3,14895,"鹿児島中央","鹿児島線","ＪＲ","九州旅客鉄道","46"
4,13125,"吉塚","鹿児島線","ＪＲ","九州旅客鉄道","40"
5,12541,"折尾","鹿児島線","ＪＲ","九州旅客鉄道","40"
6,11938,"黒崎","鹿児島線","ＪＲ","九州旅客鉄道","40"
7,11603,"千早","鹿児島線","ＪＲ","九州旅客鉄道","40"
8,11469,"熊本","鹿児島線","ＪＲ","九州旅客鉄道","43"
9,11321,"香椎","鹿児島線","ＪＲ","九州旅客鉄道","40"
10,9757,"福工大前","鹿児島線","ＪＲ","九州旅客鉄道","40"
11,8457,"南福岡","鹿児島線","ＪＲ","九州旅客鉄道","40"
12,7830,"戸畑","鹿児島線","ＪＲ","九州旅客鉄道","40"
13,7646,"福間","鹿児島線","ＪＲ","九州旅客鉄道","40"
14,7441,"竹下","鹿児島線","ＪＲ","九州旅客鉄道","40"
15,6935,"大野城","鹿児島線","ＪＲ","九州旅客鉄道","40"
16,6814,"赤間","鹿児島線","ＪＲ","九州旅客鉄道","40"
17,6090,"九産大前","鹿児島線","ＪＲ","九州旅客鉄道","40"
18,5910,"二日市","鹿児島線","ＪＲ","九州旅客鉄道","40"
19,5824,"久留米","鹿児島線","ＪＲ","九州旅客鉄道","40"
20,5674,"古賀","鹿児島線","ＪＲ","九州旅客鉄道","40"
21,5557,"鳥栖","鹿児島線","ＪＲ","九州旅客鉄道","41"
22,5432,"八幡","鹿児島線","ＪＲ","九州旅客鉄道","40"
23,5228,"箱崎","鹿児島線","ＪＲ","九州旅客鉄道","40"
24,5120,"門司","鹿児島線","ＪＲ","九州旅客鉄道","40"
25,4689,"笹原","鹿児島線","ＪＲ","九州旅客鉄道","40"
26,4576,"新宮中央","鹿児島線","ＪＲ","九州旅客鉄道","40"
27,4387,"東郷","鹿児島線","ＪＲ","九州旅客鉄道","40"
28,4313,"西小倉","鹿児島線","ＪＲ","九州旅客鉄道","40"
29,3888,"春日","鹿児島線","ＪＲ","九州旅客鉄道","40"
30,3746,"門司港","鹿児島線","ＪＲ","九州旅客鉄道","40"
31,3525,"九州工大前","鹿児島線","ＪＲ","九州旅客鉄道","40"
32,3176,"原田","鹿児島線","ＪＲ","九州旅客鉄道","40"
33,3134,"千鳥","鹿児島線","ＪＲ","九州旅客鉄道","40"
34,3131,"基山","鹿児島線","ＪＲ","九州旅客鉄道","41"
