﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1724,"八日市","本線","民営","近江鉄道","25"
2,1141,"彦根","本線","民営","近江鉄道","25"
3,589,"貴生川","本線","民営","近江鉄道","25"
4,414,"彦根口","本線","民営","近江鉄道","25"
5,402,"日野","本線","民営","近江鉄道","25"
6,387,"水口城南","本線","民営","近江鉄道","25"
7,326,"愛知川","本線","民営","近江鉄道","25"
8,302,"水口","本線","民営","近江鉄道","25"
9,222,"尼子","本線","民営","近江鉄道","25"
10,200,"フジテック前","本線","民営","近江鉄道","25"
11,155,"米原","本線","民営","近江鉄道","25"
12,137,"豊郷","本線","民営","近江鉄道","25"
13,135,"高宮","本線","民営","近江鉄道","25"
14,124,"ひこね芹川","本線","民営","近江鉄道","25"
15,102,"桜川","本線","民営","近江鉄道","25"
16,95,"五箇荘","本線","民営","近江鉄道","25"
17,85,"鳥居本","本線","民営","近江鉄道","25"
18,68,"長谷野","本線","民営","近江鉄道","25"
19,65,"大学前","本線","民営","近江鉄道","25"
19,65,"朝日大塚","本線","民営","近江鉄道","25"
21,50,"水口石橋","本線","民営","近江鉄道","25"
22,49,"水口松尾","本線","民営","近江鉄道","25"
23,45,"京セラ前","本線","民営","近江鉄道","25"
24,24,"朝日野","本線","民営","近江鉄道","25"
25,13,"河辺の森","本線","民営","近江鉄道","25"
