﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,15928,"JR淡路","おおさか東線","ＪＲ","西日本旅客鉄道","27"
2,15868,"JR河内永和","おおさか東線","ＪＲ","西日本旅客鉄道","27"
3,12292,"高井田中央","おおさか東線","ＪＲ","西日本旅客鉄道","27"
4,9712,"城北公園通","おおさか東線","ＪＲ","西日本旅客鉄道","27"
5,9518,"JR野江","おおさか東線","ＪＲ","西日本旅客鉄道","27"
6,9494,"JR俊徳道","おおさか東線","ＪＲ","西日本旅客鉄道","27"
7,5552,"JR長瀬","おおさか東線","ＪＲ","西日本旅客鉄道","27"
8,5342,"南吹田","おおさか東線","ＪＲ","西日本旅客鉄道","27"
9,4710,"衣摺加美北","おおさか東線","ＪＲ","西日本旅客鉄道","27"
10,4280,"新加美","おおさか東線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"久宝寺","おおさか東線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"放出","おおさか東線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"新大阪","おおさか東線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"鴫野","おおさか東線","ＪＲ","西日本旅客鉄道","27"
