﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,9510,"下祗園","可部線","ＪＲ","西日本旅客鉄道","34"
2,6844,"大町","可部線","ＪＲ","西日本旅客鉄道","34"
3,5076,"安芸長束","可部線","ＪＲ","西日本旅客鉄道","34"
4,4446,"緑井","可部線","ＪＲ","西日本旅客鉄道","34"
5,3454,"可部","可部線","ＪＲ","西日本旅客鉄道","34"
6,3352,"古市橋","可部線","ＪＲ","西日本旅客鉄道","34"
7,2026,"梅林","可部線","ＪＲ","西日本旅客鉄道","34"
8,1956,"河戸帆待川","可部線","ＪＲ","西日本旅客鉄道","34"
9,1628,"七軒茶屋","可部線","ＪＲ","西日本旅客鉄道","34"
10,1578,"中島","可部線","ＪＲ","西日本旅客鉄道","34"
11,1240,"あき亀山","可部線","ＪＲ","西日本旅客鉄道","34"
12,858,"上八木","可部線","ＪＲ","西日本旅客鉄道","34"
13,844,"三滝","可部線","ＪＲ","西日本旅客鉄道","34"
-,他路線に含む,"横川","可部線","ＪＲ","西日本旅客鉄道","34"
