﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,13469,"新豊橋","渥美線","民営","豊橋鉄道","23"
2,3746,"愛知大学前","渥美線","民営","豊橋鉄道","23"
3,3029,"南栄","渥美線","民営","豊橋鉄道","23"
4,2349,"大清水","渥美線","民営","豊橋鉄道","23"
5,2210,"三河田原","渥美線","民営","豊橋鉄道","23"
6,2172,"高師","渥美線","民営","豊橋鉄道","23"
7,1042,"柳生橋","渥美線","民営","豊橋鉄道","23"
8,746,"小池","渥美線","民営","豊橋鉄道","23"
9,572,"芦原","渥美線","民営","豊橋鉄道","23"
10,569,"植田","渥美線","民営","豊橋鉄道","23"
11,528,"向ヶ丘","渥美線","民営","豊橋鉄道","23"
12,448,"老津","渥美線","民営","豊橋鉄道","23"
13,394,"杉山","渥美線","民営","豊橋鉄道","23"
14,327,"やぐま台","渥美線","民営","豊橋鉄道","23"
15,300,"豊島","渥美線","民営","豊橋鉄道","23"
16,234,"神戸","渥美線","民営","豊橋鉄道","23"
