﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,5940,"新発田","羽越線","ＪＲ","東日本旅客鉄道","15"
2,2256,"村上","羽越線","ＪＲ","東日本旅客鉄道","15"
3,2019,"羽後本荘","羽越線","ＪＲ","東日本旅客鉄道","05"
4,1726,"鶴岡","羽越線","ＪＲ","東日本旅客鉄道","06"
5,1500,"酒田","羽越線","ＪＲ","東日本旅客鉄道","06"
-,他路線に含む,"余目","羽越線","ＪＲ","東日本旅客鉄道","06"
-,他路線に含む,"坂町","羽越線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"新津","羽越線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"秋田","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"あつみ温泉","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"三瀬","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"上浜","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"下浜","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"中条","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"中浦","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"五十川","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"京ヶ瀬","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"仁賀保","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"今川","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"加治","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"勝木","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"北余目","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"南鳥海","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"吹浦","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"女鹿","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"小岩川","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"小波渡","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"小砂川","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"岩城みなと","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"岩船町","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"平木田","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"平林","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"府屋","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"折渡","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"新屋","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"月岡","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"本楯","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"東酒田","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"桂根","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"桑川","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"水原","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"砂越","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"神山","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"羽前大山","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"羽前水沢","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"羽後亀田","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"羽後岩谷","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"羽後牛島","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"藤島","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"西目","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"西袋","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"象潟","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"越後寒川","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後早川","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"遊佐","羽越線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"道川","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"金塚","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"金浦","羽越線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"間島","羽越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"鼠ヶ関","羽越線","ＪＲ","東日本旅客鉄道","06"
