﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,105210,"博多","1号線(空港線)","公営","福岡市","40"
2,98950,"天神","1号線(空港線)","公営","福岡市","40"
3,76073,"姪浜","1号線(空港線)","公営","福岡市","40"
4,36080,"西新","1号線(空港線)","公営","福岡市","40"
5,30490,"福岡空港","1号線(空港線)","公営","福岡市","40"
6,26745,"赤坂","1号線(空港線)","公営","福岡市","40"
7,24796,"中洲川端","1号線(空港線)","公営","福岡市","40"
8,19091,"藤崎","1号線(空港線)","公営","福岡市","40"
9,18705,"東比恵","1号線(空港線)","公営","福岡市","40"
10,17213,"大濠公園","1号線(空港線)","公営","福岡市","40"
11,16880,"唐人町","1号線(空港線)","公営","福岡市","40"
12,13336,"室見","1号線(空港線)","公営","福岡市","40"
13,11775,"祇園","1号線(空港線)","公営","福岡市","40"
