﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,74104,"橋本","相模原線","民営","京王電鉄","14"
2,65805,"京王多摩センター","相模原線","民営","京王電鉄","13"
3,48778,"南大沢","相模原線","民営","京王電鉄","13"
4,44421,"京王稲田堤","相模原線","民営","京王電鉄","14"
5,36995,"京王永山","相模原線","民営","京王電鉄","13"
6,25048,"京王堀之内","相模原線","民営","京王電鉄","13"
7,21542,"若葉台","相模原線","民営","京王電鉄","14"
8,17891,"多摩境","相模原線","民営","京王電鉄","13"
9,16631,"稲城","相模原線","民営","京王電鉄","13"
10,12915,"京王多摩川","相模原線","民営","京王電鉄","13"
11,11225,"京王よみうりランド","相模原線","民営","京王電鉄","13"
-,他路線に含む,"調布","相模原線","民営","京王電鉄","13"
