﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,326,"飫肥","日南線","ＪＲ","九州旅客鉄道","45"
2,292,"木花","日南線","ＪＲ","九州旅客鉄道","45"
-,他路線に含む,"南宮崎","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"串間","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"伊比井","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"内之田","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"内海","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"北郷","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"南方","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"南郷","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"大堂津","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"大隅夏井","日南線","ＪＲ","九州旅客鉄道","46"
-,データなし,"子供の国","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"小内海","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"志布志","日南線","ＪＲ","九州旅客鉄道","46"
-,データなし,"折生迫","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"日南","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"日向北方","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"日向大束","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"曽山寺","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"榎原","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"油津","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"田吉","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"福島今町","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"福島高松","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"谷之口","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"運動公園","日南線","ＪＲ","九州旅客鉄道","45"
-,データなし,"青島","日南線","ＪＲ","九州旅客鉄道","45"
