﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
-,他路線に含む,"富良野","富良野線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"旭川","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"上富良野","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"中富良野","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"北美瑛","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"千代ヶ岡","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"学田","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"神楽岡","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"緑が丘","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"美瑛","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"美馬牛","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西中","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西御料","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西瑞穂","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西神楽","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西聖和","富良野線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"鹿討","富良野線","ＪＲ","北海道旅客鉄道","01"
