﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1088,"久留米大学前","久大線","ＪＲ","九州旅客鉄道","40"
2,581,"久留米高校前","久大線","ＪＲ","九州旅客鉄道","40"
3,551,"向之原","久大線","ＪＲ","九州旅客鉄道","44"
4,528,"日田","久大線","ＪＲ","九州旅客鉄道","44"
5,526,"田主丸","久大線","ＪＲ","九州旅客鉄道","40"
6,490,"南大分","久大線","ＪＲ","九州旅客鉄道","44"
7,433,"由布院","久大線","ＪＲ","九州旅客鉄道","44"
8,422,"古国府","久大線","ＪＲ","九州旅客鉄道","44"
9,416,"賀来","久大線","ＪＲ","九州旅客鉄道","44"
10,398,"筑後吉井","久大線","ＪＲ","九州旅客鉄道","40"
11,365,"南久留米","久大線","ＪＲ","九州旅客鉄道","40"
12,287,"小野屋","久大線","ＪＲ","九州旅客鉄道","44"
13,271,"豊後国分","久大線","ＪＲ","九州旅客鉄道","44"
14,255,"善導寺","久大線","ＪＲ","九州旅客鉄道","40"
-,他路線に含む,"久留米","久大線","ＪＲ","九州旅客鉄道","40"
-,他路線に含む,"大分","久大線","ＪＲ","九州旅客鉄道","44"
-,他路線に含む,"大分","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"うきは","久大線","ＪＲ","九州旅客鉄道","40"
-,データなし,"光岡","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"北山田","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"南由布","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"天ヶ瀬","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"天神山","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"庄内","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"引治","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"御井","久大線","ＪＲ","九州旅客鉄道","40"
-,データなし,"恵良","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"杉河内","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"湯平","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"筑後大石","久大線","ＪＲ","九州旅客鉄道","40"
-,データなし,"筑後草野","久大線","ＪＲ","九州旅客鉄道","40"
-,データなし,"豊後三芳","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"豊後中川","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"豊後中村","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"豊後森","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"野矢","久大線","ＪＲ","九州旅客鉄道","44"
-,データなし,"鬼瀬","久大線","ＪＲ","九州旅客鉄道","44"
-,他路線に含む,"夜明","久大線","ＪＲ","九州旅客鉄道","44"
