﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,13727,"小田原","大雄山線","民営","伊豆箱根鉄道","14"
2,3908,"大雄山","大雄山線","民営","伊豆箱根鉄道","14"
3,3167,"井細田","大雄山線","民営","伊豆箱根鉄道","14"
4,2526,"和田河原","大雄山線","民営","伊豆箱根鉄道","14"
5,2324,"相模沼田","大雄山線","民営","伊豆箱根鉄道","14"
6,1817,"塚原","大雄山線","民営","伊豆箱根鉄道","14"
7,1527,"飯田岡","大雄山線","民営","伊豆箱根鉄道","14"
8,1215,"五百羅漢","大雄山線","民営","伊豆箱根鉄道","14"
9,1213,"岩原","大雄山線","民営","伊豆箱根鉄道","14"
10,1185,"穴部","大雄山線","民営","伊豆箱根鉄道","14"
11,1127,"富士フイルム前","大雄山線","民営","伊豆箱根鉄道","14"
12,442,"緑町","大雄山線","民営","伊豆箱根鉄道","14"
