﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,6300,"茶屋町","宇野線","ＪＲ","西日本旅客鉄道","33"
2,5124,"妹尾","宇野線","ＪＲ","西日本旅客鉄道","33"
3,3356,"大元","宇野線","ＪＲ","西日本旅客鉄道","33"
4,3210,"備前西市","宇野線","ＪＲ","西日本旅客鉄道","33"
5,1980,"宇野","宇野線","ＪＲ","西日本旅客鉄道","33"
6,1868,"早島","宇野線","ＪＲ","西日本旅客鉄道","33"
7,796,"八浜","宇野線","ＪＲ","西日本旅客鉄道","33"
8,738,"常山","宇野線","ＪＲ","西日本旅客鉄道","33"
9,544,"彦崎","宇野線","ＪＲ","西日本旅客鉄道","33"
10,490,"備前田井","宇野線","ＪＲ","西日本旅客鉄道","33"
11,412,"備前片岡","宇野線","ＪＲ","西日本旅客鉄道","33"
12,354,"迫川","宇野線","ＪＲ","西日本旅客鉄道","33"
13,348,"備中箕島","宇野線","ＪＲ","西日本旅客鉄道","33"
14,134,"久々原","宇野線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"岡山","宇野線","ＪＲ","西日本旅客鉄道","33"
