﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,406320,"大宮","東北線","ＪＲ","東日本旅客鉄道","11"
2,244170,"上野","東北線","ＪＲ","東日本旅客鉄道","13"
3,156642,"赤羽","東北線","ＪＲ","東日本旅客鉄道","13"
4,155340,"浦和","東北線","ＪＲ","東日本旅客鉄道","11"
5,153112,"西日暮里","東北線","ＪＲ","東日本旅客鉄道","13"
6,135252,"仙台","東北線","ＪＲ","東日本旅客鉄道","04"
7,133838,"川口","東北線","ＪＲ","東日本旅客鉄道","11"
8,99442,"御徒町","東北線","ＪＲ","東日本旅客鉄道","13"
9,98476,"王子","東北線","ＪＲ","東日本旅客鉄道","13"
10,96882,"蕨","東北線","ＪＲ","東日本旅客鉄道","11"
11,94276,"西川口","東北線","ＪＲ","東日本旅客鉄道","11"
12,87366,"さいたま新都心","東北線","ＪＲ","東日本旅客鉄道","11"
13,85094,"北浦和","東北線","ＪＲ","東日本旅客鉄道","11"
14,57038,"戸田公園","東北線","ＪＲ","東日本旅客鉄道","11"
15,55518,"久喜","東北線","ＪＲ","東日本旅客鉄道","11"
16,55454,"東大宮","東北線","ＪＲ","東日本旅客鉄道","11"
17,54270,"宇都宮","東北線","ＪＲ","東日本旅客鉄道","09"
18,45478,"与野","東北線","ＪＲ","東日本旅客鉄道","11"
19,38950,"東十条","東北線","ＪＲ","東日本旅客鉄道","13"
20,38146,"北戸田","東北線","ＪＲ","東日本旅客鉄道","11"
21,37780,"鶯谷","東北線","ＪＲ","東日本旅客鉄道","13"
22,36652,"浮間舟渡","東北線","ＪＲ","東日本旅客鉄道","13"
23,36122,"戸田","東北線","ＪＲ","東日本旅客鉄道","11"
24,33126,"蓮田","東北線","ＪＲ","東日本旅客鉄道","11"
25,32718,"小山","東北線","ＪＲ","東日本旅客鉄道","09"
26,31712,"北赤羽","東北線","ＪＲ","東日本旅客鉄道","13"
27,31136,"南与野","東北線","ＪＲ","東日本旅客鉄道","11"
28,25850,"土呂","東北線","ＪＲ","東日本旅客鉄道","11"
29,25684,"与野本町","東北線","ＪＲ","東日本旅客鉄道","11"
30,25442,"盛岡","東北線","ＪＲ","東日本旅客鉄道","03"
31,24858,"郡山","東北線","ＪＲ","東日本旅客鉄道","07"
32,23406,"福島","東北線","ＪＲ","東日本旅客鉄道","07"
33,22426,"中浦和","東北線","ＪＲ","東日本旅客鉄道","11"
34,21092,"名取","東北線","ＪＲ","東日本旅客鉄道","04"
35,20814,"白岡","東北線","ＪＲ","東日本旅客鉄道","11"
36,19418,"古河","東北線","ＪＲ","東日本旅客鉄道","08"
37,19044,"栗橋","東北線","ＪＲ","東日本旅客鉄道","11"
38,17924,"北与野","東北線","ＪＲ","東日本旅客鉄道","11"
39,17560,"尾久","東北線","ＪＲ","東日本旅客鉄道","13"
40,16700,"南仙台","東北線","ＪＲ","東日本旅客鉄道","04"
41,16444,"長町","東北線","ＪＲ","東日本旅客鉄道","04"
42,15374,"東鷲宮","東北線","ＪＲ","東日本旅客鉄道","11"
43,12314,"上中里","東北線","ＪＲ","東日本旅客鉄道","13"
44,11700,"岩沼","東北線","ＪＲ","東日本旅客鉄道","04"
45,11350,"新白岡","東北線","ＪＲ","東日本旅客鉄道","11"
46,7496,"岩切","東北線","ＪＲ","東日本旅客鉄道","04"
47,7364,"石橋","東北線","ＪＲ","東日本旅客鉄道","09"
48,7352,"那須塩原","東北線","ＪＲ","東日本旅客鉄道","09"
49,7258,"雀宮","東北線","ＪＲ","東日本旅客鉄道","09"
50,7160,"太子堂","東北線","ＪＲ","東日本旅客鉄道","04"
51,6936,"野木","東北線","ＪＲ","東日本旅客鉄道","09"
52,6638,"間々田","東北線","ＪＲ","東日本旅客鉄道","09"
53,6406,"一ノ関","東北線","ＪＲ","東日本旅客鉄道","03"
54,6290,"西那須野","東北線","ＪＲ","東日本旅客鉄道","09"
55,6168,"東仙台","東北線","ＪＲ","東日本旅客鉄道","04"
56,5986,"小金井","東北線","ＪＲ","東日本旅客鉄道","09"
57,5882,"花巻","東北線","ＪＲ","東日本旅客鉄道","03"
58,5840,"北上","東北線","ＪＲ","東日本旅客鉄道","03"
59,5394,"大河原","東北線","ＪＲ","東日本旅客鉄道","04"
60,5334,"自治医大","東北線","ＪＲ","東日本旅客鉄道","09"
