﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,3548,"会津若松","只見線","ＪＲ","東日本旅客鉄道","07"
2,640,"会津坂下","只見線","ＪＲ","東日本旅客鉄道","07"
3,62,"会津川口","只見線","ＪＲ","東日本旅客鉄道","07"
4,46,"会津宮下","只見線","ＪＲ","東日本旅客鉄道","07"
5,16,"只見","只見線","ＪＲ","東日本旅客鉄道","07"
-,他路線に含む,"小出","只見線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"七日町","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"上条","只見線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"会津中川","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津坂本","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津塩沢","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津大塩","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津本郷","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津柳津","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津桧原","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津横田","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津水沼","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津蒲生","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津西方","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津越川","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"会津高田","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"入広瀬","只見線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"塔寺","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"大白川","只見線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"新鶴","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"早戸","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"本名","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"根岸","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"滝谷","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"若宮","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"藪神","只見線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"西若松","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"越後広瀬","只見線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後須原","只見線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"郷戸","只見線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"魚沼田中","只見線","ＪＲ","東日本旅客鉄道","15"
