﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,156052,"大門","1号線浅草線","公営","東京都","13"
2,146044,"三田","1号線浅草線","公営","東京都","13"
3,144789,"泉岳寺","1号線浅草線","公営","東京都","13"
4,69772,"日本橋","1号線浅草線","公営","東京都","13"
5,60624,"東日本橋","1号線浅草線","公営","東京都","13"
6,60172,"新橋","1号線浅草線","公営","東京都","13"
7,58095,"東銀座","1号線浅草線","公営","東京都","13"
8,48571,"五反田","1号線浅草線","公営","東京都","13"
9,42918,"浅草橋","1号線浅草線","公営","東京都","13"
10,39471,"人形町","1号線浅草線","公営","東京都","13"
11,37078,"西馬込","1号線浅草線","公営","東京都","13"
12,33309,"浅草","1号線浅草線","公営","東京都","13"
13,28211,"蔵前","1号線浅草線","公営","東京都","13"
14,23394,"中延","1号線浅草線","公営","東京都","13"
15,22738,"宝町","1号線浅草線","公営","東京都","13"
16,21836,"馬込","1号線浅草線","公営","東京都","13"
17,17072,"戸越","1号線浅草線","公営","東京都","13"
18,15226,"本所吾妻橋","1号線浅草線","公営","東京都","13"
19,11180,"高輪台","1号線浅草線","公営","東京都","13"
20,0,"押上","1号線浅草線","公営","東京都","13"
-,他路線に含む,"三田","1号線浅草線","公営","東京都","13"
