﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,82080,"松戸","新京成線","民営","新京成電鉄","12"
2,54218,"新津田沼","新京成線","民営","新京成電鉄","12"
3,36548,"北習志野","新京成線","民営","新京成電鉄","12"
4,36499,"八柱","新京成線","民営","新京成電鉄","12"
5,30970,"新鎌ヶ谷","新京成線","民営","新京成電鉄","12"
6,23948,"五香","新京成線","民営","新京成電鉄","12"
7,15409,"常盤平","新京成線","民営","新京成電鉄","12"
8,14268,"二和向台","新京成線","民営","新京成電鉄","12"
9,13983,"元山","新京成線","民営","新京成電鉄","12"
10,12887,"高根公団","新京成線","民営","新京成電鉄","12"
11,12854,"薬園台","新京成線","民営","新京成電鉄","12"
12,12120,"鎌ヶ谷大仏","新京成線","民営","新京成電鉄","12"
13,12020,"三咲","新京成線","民営","新京成電鉄","12"
14,11344,"習志野","新京成線","民営","新京成電鉄","12"
15,8613,"前原","新京成線","民営","新京成電鉄","12"
16,7957,"みのり台","新京成線","民営","新京成電鉄","12"
17,7211,"高根木戸","新京成線","民営","新京成電鉄","12"
18,6308,"滝不動","新京成線","民営","新京成電鉄","12"
19,6252,"くぬぎ山","新京成線","民営","新京成電鉄","12"
20,6128,"上本郷","新京成線","民営","新京成電鉄","12"
21,6043,"松戸新田","新京成線","民営","新京成電鉄","12"
22,4631,"北初富","新京成線","民営","新京成電鉄","12"
23,4567,"初富","新京成線","民営","新京成電鉄","12"
24,0,"京成津田沼","新京成線","民営","新京成電鉄","12"
