﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,323058,"秋葉原","総武線","ＪＲ","東日本旅客鉄道","13"
2,221360,"西船橋","総武線","ＪＲ","東日本旅客鉄道","12"
3,219720,"船橋","総武線","ＪＲ","東日本旅客鉄道","12"
4,173822,"千葉","総武線","ＪＲ","東日本旅客鉄道","12"
5,159598,"津田沼","総武線","ＪＲ","東日本旅客鉄道","12"
6,157194,"錦糸町","総武線","ＪＲ","東日本旅客鉄道","13"
7,124006,"新小岩","総武線","ＪＲ","東日本旅客鉄道","13"
8,104934,"小岩","総武線","ＪＲ","東日本旅客鉄道","13"
9,97244,"市川","総武線","ＪＲ","東日本旅客鉄道","12"
10,96922,"本八幡","総武線","ＪＲ","東日本旅客鉄道","12"
11,89342,"亀戸","総武線","ＪＲ","東日本旅客鉄道","13"
12,80002,"浅草橋","総武線","ＪＲ","東日本旅客鉄道","13"
13,79522,"稲毛","総武線","ＪＲ","東日本旅客鉄道","12"
14,56472,"両国","総武線","ＪＲ","東日本旅客鉄道","13"
15,53546,"平井","総武線","ＪＲ","東日本旅客鉄道","13"
16,46710,"幕張本郷","総武線","ＪＲ","東日本旅客鉄道","12"
17,39318,"下総中山","総武線","ＪＲ","東日本旅客鉄道","12"
18,38614,"馬喰町","総武線","ＪＲ","東日本旅客鉄道","13"
19,37156,"新検見川","総武線","ＪＲ","東日本旅客鉄道","12"
20,35982,"西千葉","総武線","ＪＲ","東日本旅客鉄道","12"
21,35952,"四街道","総武線","ＪＲ","東日本旅客鉄道","12"
22,35446,"東船橋","総武線","ＪＲ","東日本旅客鉄道","12"
23,34712,"都賀","総武線","ＪＲ","東日本旅客鉄道","12"
24,29540,"新日本橋","総武線","ＪＲ","東日本旅客鉄道","13"
25,26048,"幕張","総武線","ＪＲ","東日本旅客鉄道","12"
26,15710,"佐倉","総武線","ＪＲ","東日本旅客鉄道","12"
27,8828,"八街","総武線","ＪＲ","東日本旅客鉄道","12"
28,6688,"物井","総武線","ＪＲ","東日本旅客鉄道","12"
29,5262,"銚子","総武線","ＪＲ","東日本旅客鉄道","12"
30,4696,"東千葉","総武線","ＪＲ","東日本旅客鉄道","12"
31,4480,"成東","総武線","ＪＲ","東日本旅客鉄道","12"
32,3010,"旭","総武線","ＪＲ","東日本旅客鉄道","12"
33,2798,"八日市場","総武線","ＪＲ","東日本旅客鉄道","12"
34,2078,"横芝","総武線","ＪＲ","東日本旅客鉄道","12"
-,他路線に含む,"御茶ノ水","総武線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"東京","総武線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"松岸","総武線","ＪＲ","東日本旅客鉄道","12"
-,他路線に含む,"西船橋","総武線","ＪＲ","東日本旅客鉄道","12"
-,他路線に含む,"西船橋","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"倉橋","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"南酒々井","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"干潟","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"日向","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"松尾","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"榎戸","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"猿田","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"飯倉","総武線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"飯岡","総武線","ＪＲ","東日本旅客鉄道","12"
