﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,355563,"新宿","小田原線","民営","小田急電鉄","13"
2,221094,"町田","小田原線","民営","小田急電鉄","13"
3,207581,"代々木上原","小田原線","民営","小田急電鉄","13"
4,131466,"登戸","小田原線","民営","小田急電鉄","14"
5,109773,"海老名","小田原線","民営","小田急電鉄","14"
6,102464,"本厚木","小田原線","民営","小田急電鉄","14"
7,99225,"新百合ヶ丘","小田原線","民営","小田急電鉄","14"
8,98843,"相模大野","小田原線","民営","小田急電鉄","14"
9,96539,"下北沢","小田原線","民営","小田急電鉄","13"
10,67898,"経堂","小田原線","民営","小田急電鉄","13"
11,66680,"成城学園前","小田原線","民営","小田急電鉄","13"
12,51717,"鶴川","小田原線","民営","小田急電鉄","13"
13,47665,"千歳船橋","小田原線","民営","小田急電鉄","13"
14,46299,"小田原","小田原線","民営","小田急電鉄","14"
15,45891,"向ヶ丘遊園","小田原線","民営","小田急電鉄","14"
16,45726,"小田急相模原","小田原線","民営","小田急電鉄","14"
17,39806,"伊勢原","小田原線","民営","小田急電鉄","14"
18,38851,"狛江","小田原線","民営","小田急電鉄","13"
19,36891,"生田","小田原線","民営","小田急電鉄","14"
20,36673,"祖師ヶ谷大蔵","小田原線","民営","小田急電鉄","13"
21,35817,"愛甲石田","小田原線","民営","小田急電鉄","14"
22,34424,"玉川学園前","小田原線","民営","小田急電鉄","13"
23,31787,"秦野","小田原線","民営","小田急電鉄","14"
24,31215,"相武台前","小田原線","民営","小田急電鉄","14"
25,29628,"柿生","小田原線","民営","小田急電鉄","14"
26,27849,"読売ランド前","小田原線","民営","小田急電鉄","14"
27,27371,"梅ヶ丘","小田原線","民営","小田急電鉄","13"
28,27275,"厚木","小田原線","民営","小田急電鉄","14"
29,26993,"喜多見","小田原線","民営","小田急電鉄","13"
30,24878,"東海大学前","小田原線","民営","小田急電鉄","14"
31,22423,"豪徳寺","小田原線","民営","小田急電鉄","13"
32,20785,"渋沢","小田原線","民営","小田急電鉄","14"
33,18510,"百合ヶ丘","小田原線","民営","小田急電鉄","14"
34,17842,"新松田","小田原線","民営","小田急電鉄","14"
35,16841,"代々木八幡","小田原線","民営","小田急電鉄","13"
36,16418,"座間","小田原線","民営","小田急電鉄","14"
37,12314,"和泉多摩川","小田原線","民営","小田急電鉄","13"
38,11662,"鶴巻温泉","小田原線","民営","小田急電鉄","14"
39,10676,"開成","小田原線","民営","小田急電鉄","14"
40,9735,"参宮橋","小田原線","民営","小田急電鉄","13"
41,7983,"世田谷代田","小田原線","民営","小田急電鉄","13"
42,6813,"栢山","小田原線","民営","小田急電鉄","14"
43,6298,"東北沢","小田原線","民営","小田急電鉄","13"
44,5501,"富水","小田原線","民営","小田急電鉄","14"
45,5075,"螢田","小田原線","民営","小田急電鉄","14"
46,3498,"足柄","小田原線","民営","小田急電鉄","14"
47,3410,"南新宿","小田原線","民営","小田急電鉄","13"
