﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,14372,"東福寺","奈良線","ＪＲ","西日本旅客鉄道","26"
2,12452,"六地蔵","奈良線","ＪＲ","西日本旅客鉄道","26"
3,12218,"宇治","奈良線","ＪＲ","西日本旅客鉄道","26"
4,9722,"稲荷","奈良線","ＪＲ","西日本旅客鉄道","26"
5,6078,"黄檗","奈良線","ＪＲ","西日本旅客鉄道","26"
6,5744,"城陽","奈良線","ＪＲ","西日本旅客鉄道","26"
7,5640,"新田","奈良線","ＪＲ","西日本旅客鉄道","26"
8,5318,"JR藤森","奈良線","ＪＲ","西日本旅客鉄道","26"
9,4640,"木幡","奈良線","ＪＲ","西日本旅客鉄道","26"
10,3732,"桃山","奈良線","ＪＲ","西日本旅客鉄道","26"
11,2944,"JR小倉","奈良線","ＪＲ","西日本旅客鉄道","26"
12,2068,"長池","奈良線","ＪＲ","西日本旅客鉄道","26"
13,1598,"玉水","奈良線","ＪＲ","西日本旅客鉄道","26"
14,1586,"山城青谷","奈良線","ＪＲ","西日本旅客鉄道","26"
15,954,"棚倉","奈良線","ＪＲ","西日本旅客鉄道","26"
16,758,"山城多賀","奈良線","ＪＲ","西日本旅客鉄道","26"
17,598,"上狛","奈良線","ＪＲ","西日本旅客鉄道","26"
-,他路線に含む,"京都","奈良線","ＪＲ","西日本旅客鉄道","26"
-,他路線に含む,"木津","奈良線","ＪＲ","西日本旅客鉄道","26"
