﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,30302,"金沢","北陸線","ＪＲ","西日本旅客鉄道","17"
2,15200,"福井","北陸線","ＪＲ","西日本旅客鉄道","18"
3,6864,"長浜","北陸線","ＪＲ","西日本旅客鉄道","25"
4,6564,"小松","北陸線","ＪＲ","西日本旅客鉄道","17"
5,5800,"松任","北陸線","ＪＲ","西日本旅客鉄道","17"
6,4622,"敦賀","北陸線","ＪＲ","西日本旅客鉄道","18"
7,4476,"西金沢","北陸線","ＪＲ","西日本旅客鉄道","17"
8,3538,"野々市","北陸線","ＪＲ","西日本旅客鉄道","17"
9,3456,"鯖江","北陸線","ＪＲ","西日本旅客鉄道","18"
10,3326,"武生","北陸線","ＪＲ","西日本旅客鉄道","18"
11,2596,"加賀温泉","北陸線","ＪＲ","西日本旅客鉄道","17"
12,2446,"芦原温泉","北陸線","ＪＲ","西日本旅客鉄道","18"
13,2382,"粟津","北陸線","ＪＲ","西日本旅客鉄道","17"
14,2344,"加賀笠間","北陸線","ＪＲ","西日本旅客鉄道","17"
15,2154,"田村","北陸線","ＪＲ","西日本旅客鉄道","25"
16,1992,"能美根上","北陸線","ＪＲ","西日本旅客鉄道","17"
17,1882,"春江","北陸線","ＪＲ","西日本旅客鉄道","18"
18,1870,"丸岡","北陸線","ＪＲ","西日本旅客鉄道","18"
19,1526,"森田","北陸線","ＪＲ","西日本旅客鉄道","18"
20,1502,"大聖寺","北陸線","ＪＲ","西日本旅客鉄道","17"
21,1406,"美川","北陸線","ＪＲ","西日本旅客鉄道","17"
22,1166,"高月","北陸線","ＪＲ","西日本旅客鉄道","25"
23,1156,"虎姫","北陸線","ＪＲ","西日本旅客鉄道","25"
24,1074,"坂田","北陸線","ＪＲ","西日本旅客鉄道","25"
25,1062,"明峰","北陸線","ＪＲ","西日本旅客鉄道","17"
26,960,"木ノ本","北陸線","ＪＲ","西日本旅客鉄道","25"
27,926,"北鯖江","北陸線","ＪＲ","西日本旅客鉄道","18"
28,894,"動橋","北陸線","ＪＲ","西日本旅客鉄道","17"
29,890,"河毛","北陸線","ＪＲ","西日本旅客鉄道","25"
30,558,"大土呂","北陸線","ＪＲ","西日本旅客鉄道","18"
31,502,"南条","北陸線","ＪＲ","西日本旅客鉄道","18"
32,486,"王子保","北陸線","ＪＲ","西日本旅客鉄道","18"
33,484,"小舞子","北陸線","ＪＲ","西日本旅客鉄道","17"
34,246,"余呉","北陸線","ＪＲ","西日本旅客鉄道","25"
34,246,"近江塩津","北陸線","ＪＲ","西日本旅客鉄道","25"
36,214,"今庄","北陸線","ＪＲ","西日本旅客鉄道","18"
37,136,"湯尾","北陸線","ＪＲ","西日本旅客鉄道","18"
38,128,"細呂木","北陸線","ＪＲ","西日本旅客鉄道","18"
39,28,"新疋田","北陸線","ＪＲ","西日本旅客鉄道","18"
40,26,"牛ノ谷","北陸線","ＪＲ","西日本旅客鉄道","18"
41,18,"南今庄","北陸線","ＪＲ","西日本旅客鉄道","18"
-,他路線に含む,"敦賀","北陸線","ＪＲ","西日本旅客鉄道","18"
-,他路線に含む,"米原","北陸線","ＪＲ","西日本旅客鉄道","25"
-,他路線に含む,"米原","北陸線","ＪＲ","西日本旅客鉄道","25"
-,他路線に含む,"越前花堂","北陸線","ＪＲ","西日本旅客鉄道","18"
