﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,90700,"秋葉原","常磐新線","三セク","首都圏新都市鉄道","13"
2,82900,"北千住","常磐新線","三セク","首都圏新都市鉄道","13"
3,64900,"流山おおたかの森","常磐新線","三セク","首都圏新都市鉄道","12"
4,62000,"南流山","常磐新線","三セク","首都圏新都市鉄道","12"
5,40500,"八潮","常磐新線","三セク","首都圏新都市鉄道","11"
6,37700,"守谷","常磐新線","三セク","首都圏新都市鉄道","08"
7,35300,"新御徒町","常磐新線","三セク","首都圏新都市鉄道","13"
8,30300,"柏の葉キャンパス","常磐新線","三セク","首都圏新都市鉄道","12"
9,26400,"六町","常磐新線","三セク","首都圏新都市鉄道","13"
10,25700,"三郷中央","常磐新線","三セク","首都圏新都市鉄道","11"
11,24700,"つくば","常磐新線","三セク","首都圏新都市鉄道","08"
12,15000,"浅草","常磐新線","三セク","首都圏新都市鉄道","13"
13,12400,"柏たなか","常磐新線","三セク","首都圏新都市鉄道","12"
14,11200,"青井","常磐新線","三セク","首都圏新都市鉄道","13"
15,11100,"研究学園","常磐新線","三セク","首都圏新都市鉄道","08"
16,10700,"南千住","常磐新線","三セク","首都圏新都市鉄道","13"
17,8800,"流山セントラルパーク","常磐新線","三セク","首都圏新都市鉄道","12"
18,8700,"みらい平","常磐新線","三セク","首都圏新都市鉄道","08"
19,7600,"みどりの","常磐新線","三セク","首都圏新都市鉄道","08"
20,5000,"万博記念公園","常磐新線","三セク","首都圏新都市鉄道","08"
