﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2600,"佐世保","佐世保線","ＪＲ","九州旅客鉄道","42"
2,1417,"早岐","佐世保線","ＪＲ","九州旅客鉄道","42"
3,1264,"武雄温泉","佐世保線","ＪＲ","九州旅客鉄道","41"
4,645,"有田","佐世保線","ＪＲ","九州旅客鉄道","41"
5,416,"大塔","佐世保線","ＪＲ","九州旅客鉄道","42"
6,366,"日宇","佐世保線","ＪＲ","九州旅客鉄道","42"
7,289,"三間坂","佐世保線","ＪＲ","九州旅客鉄道","41"
-,他路線に含む,"肥前山口","佐世保線","ＪＲ","九州旅客鉄道","41"
-,データなし,"三河内","佐世保線","ＪＲ","九州旅客鉄道","42"
-,データなし,"上有田","佐世保線","ＪＲ","九州旅客鉄道","41"
-,データなし,"北方","佐世保線","ＪＲ","九州旅客鉄道","41"
-,データなし,"大町","佐世保線","ＪＲ","九州旅客鉄道","41"
-,データなし,"永尾","佐世保線","ＪＲ","九州旅客鉄道","41"
-,データなし,"高橋","佐世保線","ＪＲ","九州旅客鉄道","41"
