﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,11245,"瓦町","琴平線","民営","高松琴平電気鉄道","37"
2,9726,"高松築港","琴平線","民営","高松琴平電気鉄道","37"
3,4289,"片原町","琴平線","民営","高松琴平電気鉄道","37"
4,3654,"太田","琴平線","民営","高松琴平電気鉄道","37"
5,2972,"仏生山","琴平線","民営","高松琴平電気鉄道","37"
6,2614,"栗林公園","琴平線","民営","高松琴平電気鉄道","37"
7,2403,"三条","琴平線","民営","高松琴平電気鉄道","37"
8,1413,"円座","琴平線","民営","高松琴平電気鉄道","37"
9,1296,"一宮","琴平線","民営","高松琴平電気鉄道","37"
10,1246,"綾川","琴平線","民営","高松琴平電気鉄道","37"
11,1104,"空港通り","琴平線","民営","高松琴平電気鉄道","37"
12,1022,"伏石","琴平線","民営","高松琴平電気鉄道","37"
13,906,"琴電琴平","琴平線","民営","高松琴平電気鉄道","37"
14,677,"岡本","琴平線","民営","高松琴平電気鉄道","37"
15,464,"陶","琴平線","民営","高松琴平電気鉄道","37"
16,460,"栗熊","琴平線","民営","高松琴平電気鉄道","37"
17,426,"滝宮","琴平線","民営","高松琴平電気鉄道","37"
18,410,"岡田","琴平線","民営","高松琴平電気鉄道","37"
19,296,"挿頭丘","琴平線","民営","高松琴平電気鉄道","37"
20,221,"畑田","琴平線","民営","高松琴平電気鉄道","37"
21,210,"羽間","琴平線","民営","高松琴平電気鉄道","37"
22,187,"榎井","琴平線","民営","高松琴平電気鉄道","37"
23,99,"羽床","琴平線","民営","高松琴平電気鉄道","37"
