﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,29788,"新杉田","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
2,17222,"金沢八景","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
3,9338,"市大医学部","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
4,8866,"鳥浜","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
5,4982,"幸浦","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
6,4704,"並木中央","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
7,4098,"南部市場","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
8,3992,"産業振興センター","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
9,3698,"福浦","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
10,3690,"八景島","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
11,3402,"並木北","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
12,3026,"野島公園","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
13,2116,"海の公園柴口","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
14,1624,"海の公園南口","金沢シーサイドライン","三セク","横浜シーサイドライン","14"
