﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,227395,"名鉄名古屋","名古屋本線","民営","名古屋鉄道","23"
2,139941,"金山","名古屋本線","民営","名古屋鉄道","23"
3,31175,"東岡崎","名古屋本線","民営","名古屋鉄道","23"
4,29196,"名鉄一宮","名古屋本線","民営","名古屋鉄道","23"
5,28030,"神宮前","名古屋本線","民営","名古屋鉄道","23"
6,27724,"名鉄岐阜","名古屋本線","民営","名古屋鉄道","21"
7,26658,"知立","名古屋本線","民営","名古屋鉄道","23"
8,18529,"新安城","名古屋本線","民営","名古屋鉄道","23"
9,18418,"国府宮","名古屋本線","民営","名古屋鉄道","23"
10,17364,"前後","名古屋本線","民営","名古屋鉄道","23"
11,15687,"鳴海","名古屋本線","民営","名古屋鉄道","23"
12,12716,"有松","名古屋本線","民営","名古屋鉄道","23"
13,11969,"栄生","名古屋本線","民営","名古屋鉄道","23"
14,11199,"堀田","名古屋本線","民営","名古屋鉄道","23"
15,8386,"国府","名古屋本線","民営","名古屋鉄道","23"
16,7559,"中京競馬場前","名古屋本線","民営","名古屋鉄道","23"
17,7046,"笠松","名古屋本線","民営","名古屋鉄道","21"
18,6970,"新清洲","名古屋本線","民営","名古屋鉄道","23"
19,6540,"須ヶ口","名古屋本線","民営","名古屋鉄道","23"
20,6493,"山王","名古屋本線","民営","名古屋鉄道","23"
21,5992,"美合","名古屋本線","民営","名古屋鉄道","23"
22,5802,"矢作橋","名古屋本線","民営","名古屋鉄道","23"
23,5527,"本宿","名古屋本線","民営","名古屋鉄道","23"
24,5461,"藤川","名古屋本線","民営","名古屋鉄道","23"
25,5381,"東枇杷島","名古屋本線","民営","名古屋鉄道","23"
26,5353,"新木曽川","名古屋本線","民営","名古屋鉄道","23"
27,4368,"豊明","名古屋本線","民営","名古屋鉄道","23"
28,4205,"本笠寺","名古屋本線","民営","名古屋鉄道","23"
29,4087,"左京山","名古屋本線","民営","名古屋鉄道","23"
30,4051,"男川","名古屋本線","民営","名古屋鉄道","23"
31,4039,"岡崎公園前","名古屋本線","民営","名古屋鉄道","23"
32,3741,"本星崎","名古屋本線","民営","名古屋鉄道","23"
33,3720,"桜","名古屋本線","民営","名古屋鉄道","23"
34,3641,"牛田","名古屋本線","民営","名古屋鉄道","23"
35,3379,"大里","名古屋本線","民営","名古屋鉄道","23"
36,3190,"一ツ木","名古屋本線","民営","名古屋鉄道","23"
37,3155,"今伊勢","名古屋本線","民営","名古屋鉄道","23"
38,2948,"富士松","名古屋本線","民営","名古屋鉄道","23"
39,2902,"宇頭","名古屋本線","民営","名古屋鉄道","23"
40,2790,"二ツ杁","名古屋本線","民営","名古屋鉄道","23"
41,2783,"伊奈","名古屋本線","民営","名古屋鉄道","23"
42,2677,"妙興寺","名古屋本線","民営","名古屋鉄道","23"
43,2566,"石刀","名古屋本線","民営","名古屋鉄道","23"
44,2279,"奥田","名古屋本線","民営","名古屋鉄道","23"
45,2169,"呼続","名古屋本線","民営","名古屋鉄道","23"
46,1975,"黒田","名古屋本線","民営","名古屋鉄道","23"
47,1901,"岐南","名古屋本線","民営","名古屋鉄道","21"
48,1874,"島氏永","名古屋本線","民営","名古屋鉄道","23"
49,990,"丸ノ内","名古屋本線","民営","名古屋鉄道","23"
50,912,"名電赤坂","名古屋本線","民営","名古屋鉄道","23"
51,790,"新川橋","名古屋本線","民営","名古屋鉄道","23"
52,743,"名電山中","名古屋本線","民営","名古屋鉄道","23"
53,648,"木曽川堤","名古屋本線","民営","名古屋鉄道","23"
54,577,"名電長沢","名古屋本線","民営","名古屋鉄道","23"
55,553,"茶所","名古屋本線","民営","名古屋鉄道","21"
56,543,"御油","名古屋本線","民営","名古屋鉄道","23"
57,536,"西枇杷島","名古屋本線","民営","名古屋鉄道","23"
58,477,"小田渕","名古屋本線","民営","名古屋鉄道","23"
59,410,"加納","名古屋本線","民営","名古屋鉄道","21"
60,0,"豊橋","名古屋本線","民営","名古屋鉄道","23"
