﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,134925,"大阪阿部野橋","南大阪線","民営","近畿日本鉄道","27"
2,31766,"藤井寺","南大阪線","民営","近畿日本鉄道","27"
3,25088,"河内松原","南大阪線","民営","近畿日本鉄道","27"
4,17500,"古市","南大阪線","民営","近畿日本鉄道","27"
5,16444,"河内天美","南大阪線","民営","近畿日本鉄道","27"
6,8744,"恵我ノ荘","南大阪線","民営","近畿日本鉄道","27"
7,8548,"矢田","南大阪線","民営","近畿日本鉄道","27"
8,8107,"針中野","南大阪線","民営","近畿日本鉄道","27"
9,6227,"高田市","南大阪線","民営","近畿日本鉄道","29"
10,6206,"土師ノ里","南大阪線","民営","近畿日本鉄道","27"
11,5842,"高鷲","南大阪線","民営","近畿日本鉄道","27"
12,5817,"高見ノ里","南大阪線","民営","近畿日本鉄道","27"
13,5577,"道明寺","南大阪線","民営","近畿日本鉄道","27"
14,5025,"北田辺","南大阪線","民営","近畿日本鉄道","27"
15,4541,"布忍","南大阪線","民営","近畿日本鉄道","27"
16,3742,"尺土","南大阪線","民営","近畿日本鉄道","29"
17,3629,"上ノ太子","南大阪線","民営","近畿日本鉄道","27"
18,3582,"今川","南大阪線","民営","近畿日本鉄道","27"
19,3189,"河堀口","南大阪線","民営","近畿日本鉄道","27"
20,2576,"坊城","南大阪線","民営","近畿日本鉄道","29"
21,1773,"橿原神宮西口","南大阪線","民営","近畿日本鉄道","29"
22,1338,"駒ヶ谷","南大阪線","民営","近畿日本鉄道","27"
23,1226,"浮孔","南大阪線","民営","近畿日本鉄道","29"
24,1198,"当麻寺","南大阪線","民営","近畿日本鉄道","29"
25,1144,"二上山","南大阪線","民営","近畿日本鉄道","29"
26,1090,"磐城","南大阪線","民営","近畿日本鉄道","29"
27,645,"二上神社口","南大阪線","民営","近畿日本鉄道","29"
-,他路線に含む,"橿原神宮前","南大阪線","民営","近畿日本鉄道","29"
