﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,5174,"苫小牧","室蘭線","ＪＲ","北海道旅客鉄道","01"
2,2730,"東室蘭","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"岩見沢","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"追分","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"長万部","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"三川","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"伊達紋別","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"北吉原","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"北舟岡","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"古山","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"大岸","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"安平","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"室蘭","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"富浦","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"小幌","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"崎守","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"幌別","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"御崎","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"志文","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"早来","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"有珠","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"本輪西","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"栗丘","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"栗山","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"栗沢","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"母恋","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"沼ノ端","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"洞爺","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"由仁","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"登別","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"白老","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"礼文","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"社台","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"稀府","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"竹浦","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"糸井","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"萩野","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"虎杖浜","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"豊浦","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"輪西","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"遠浅","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"錦岡","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"長和","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"青葉","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"静狩","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"鷲別","室蘭線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"黄金","室蘭線","ＪＲ","北海道旅客鉄道","01"
