﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,57182,"烏丸","京都線","民営","阪急電鉄","26"
2,52424,"十三","京都線","民営","阪急電鉄","27"
3,48950,"京都河原町","京都線","民営","阪急電鉄","26"
4,46012,"高槻市","京都線","民営","阪急電鉄","27"
5,44575,"茨木市","京都線","民営","阪急電鉄","27"
6,37683,"上新庄","京都線","民営","阪急電鉄","27"
7,33370,"桂","京都線","民営","阪急電鉄","26"
8,32164,"淡路","京都線","民営","阪急電鉄","27"
9,31050,"南茨木","京都線","民営","阪急電鉄","27"
10,29332,"西院","京都線","民営","阪急電鉄","26"
11,27623,"南方","京都線","民営","阪急電鉄","27"
12,18789,"長岡天神","京都線","民営","阪急電鉄","26"
13,17920,"大宮","京都線","民営","阪急電鉄","26"
14,13822,"相川","京都線","民営","阪急電鉄","27"
15,13386,"富田","京都線","民営","阪急電鉄","27"
16,12961,"西京極","京都線","民営","阪急電鉄","26"
17,12337,"正雀","京都線","民営","阪急電鉄","27"
18,10812,"総持寺","京都線","民営","阪急電鉄","27"
19,10051,"洛西口","京都線","民営","阪急電鉄","26"
20,10044,"西山天王山","京都線","民営","阪急電鉄","26"
21,9966,"東向日","京都線","民営","阪急電鉄","26"
22,9353,"摂津市","京都線","民営","阪急電鉄","27"
23,8163,"西向日","京都線","民営","阪急電鉄","26"
24,8023,"水無瀬","京都線","民営","阪急電鉄","27"
25,7600,"上牧","京都線","民営","阪急電鉄","27"
26,5032,"崇禅寺","京都線","民営","阪急電鉄","27"
27,4669,"大山崎","京都線","民営","阪急電鉄","26"
