﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,104866,"広島","山陽線","ＪＲ","西日本旅客鉄道","34"
2,97964,"岡山","山陽線","ＪＲ","西日本旅客鉄道","33"
3,86174,"明石","山陽線","ＪＲ","西日本旅客鉄道","28"
4,80558,"姫路","山陽線","ＪＲ","西日本旅客鉄道","28"
5,53594,"西明石","山陽線","ＪＲ","西日本旅客鉄道","28"
6,52600,"垂水","山陽線","ＪＲ","西日本旅客鉄道","28"
7,39742,"加古川","山陽線","ＪＲ","西日本旅客鉄道","28"
8,37680,"新長田","山陽線","ＪＲ","西日本旅客鉄道","28"
9,37434,"兵庫","山陽線","ＪＲ","西日本旅客鉄道","28"
10,33296,"大久保","山陽線","ＪＲ","西日本旅客鉄道","28"
11,29762,"福山","山陽線","ＪＲ","西日本旅客鉄道","34"
12,29538,"舞子","山陽線","ＪＲ","西日本旅客鉄道","28"
13,29014,"倉敷","山陽線","ＪＲ","西日本旅客鉄道","33"
14,27172,"横川","山陽線","ＪＲ","西日本旅客鉄道","34"
15,23698,"朝霧","山陽線","ＪＲ","西日本旅客鉄道","28"
16,23314,"土山","山陽線","ＪＲ","西日本旅客鉄道","28"
17,22346,"東加古川","山陽線","ＪＲ","西日本旅客鉄道","28"
18,21528,"五日市","山陽線","ＪＲ","西日本旅客鉄道","34"
19,20260,"新白島","山陽線","ＪＲ","西日本旅客鉄道","34"
20,19370,"魚住","山陽線","ＪＲ","西日本旅客鉄道","28"
21,18950,"須磨","山陽線","ＪＲ","西日本旅客鉄道","28"
22,16826,"向洋","山陽線","ＪＲ","西日本旅客鉄道","34"
23,16486,"海田市","山陽線","ＪＲ","西日本旅客鉄道","34"
24,15782,"天神川","山陽線","ＪＲ","西日本旅客鉄道","34"
25,15404,"宝殿","山陽線","ＪＲ","西日本旅客鉄道","28"
26,15276,"下関","山陽線","ＪＲ","西日本旅客鉄道","35"
27,15174,"西広島","山陽線","ＪＲ","西日本旅客鉄道","34"
28,15076,"西条","山陽線","ＪＲ","西日本旅客鉄道","34"
29,14240,"鷹取","山陽線","ＪＲ","西日本旅客鉄道","28"
30,12904,"中庄","山陽線","ＪＲ","西日本旅客鉄道","33"
31,12616,"網干","山陽線","ＪＲ","西日本旅客鉄道","28"
32,12074,"新井口","山陽線","ＪＲ","西日本旅客鉄道","34"
33,11566,"新倉敷","山陽線","ＪＲ","西日本旅客鉄道","33"
