﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,8338,"八戸","八戸線","ＪＲ","東日本旅客鉄道","02"
2,1762,"本八戸","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"久慈","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"侍浜","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"大久喜","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"大蛇","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"宿戸","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"小中野","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"平内","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"有家","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"玉川","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"白銀","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"種差海岸","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"種市","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"角の浜","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"金浜","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"長苗代","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"陸中中野","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"陸中八木","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"陸中夏井","八戸線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"陸奥湊","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"陸奥白浜","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"階上","八戸線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"鮫","八戸線","ＪＲ","東日本旅客鉄道","02"
