﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,764,"志井公園","日田彦山線","ＪＲ","九州旅客鉄道","40"
2,639,"田川後藤寺","日田彦山線","ＪＲ","九州旅客鉄道","40"
3,491,"田川伊田","日田彦山線","ＪＲ","九州旅客鉄道","40"
4,364,"石田","日田彦山線","ＪＲ","九州旅客鉄道","40"
5,246,"一本松","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,他路線に含む,"城野","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"今山","日田彦山線","ＪＲ","九州旅客鉄道","44"
-,データなし,"呼野","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"夜明","日田彦山線","ＪＲ","九州旅客鉄道","44"
-,データなし,"大行司","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"大鶴","日田彦山線","ＪＲ","九州旅客鉄道","44"
-,データなし,"宝珠山","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"彦山","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"志井","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"採銅所","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"歓遊舎ひこさん","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"池尻","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"添田","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"石原町","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"筑前岩屋","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"西添田","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"豊前川崎","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"豊前桝田","日田彦山線","ＪＲ","九州旅客鉄道","40"
-,データなし,"香春","日田彦山線","ＪＲ","九州旅客鉄道","40"
