﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,80878,"近鉄名古屋","名古屋線","民営","近畿日本鉄道","23"
2,37287,"近鉄四日市","名古屋線","民営","近畿日本鉄道","24"
3,28852,"津","名古屋線","民営","近畿日本鉄道","24"
4,20853,"桑名","名古屋線","民営","近畿日本鉄道","24"
5,18252,"近鉄富田","名古屋線","民営","近畿日本鉄道","24"
6,11241,"白子","名古屋線","民営","近畿日本鉄道","24"
7,10494,"津新町","名古屋線","民営","近畿日本鉄道","24"
8,9892,"近鉄蟹江","名古屋線","民営","近畿日本鉄道","23"
9,9797,"近鉄弥富","名古屋線","民営","近畿日本鉄道","23"
10,7931,"久居","名古屋線","民営","近畿日本鉄道","24"
11,6592,"塩浜","名古屋線","民営","近畿日本鉄道","24"
12,5951,"伊勢中川","名古屋線","民営","近畿日本鉄道","24"
13,5650,"江戸橋","名古屋線","民営","近畿日本鉄道","24"
14,5175,"伏屋","名古屋線","民営","近畿日本鉄道","23"
15,5053,"川越富洲原","名古屋線","民営","近畿日本鉄道","24"
16,4779,"烏森","名古屋線","民営","近畿日本鉄道","23"
17,4554,"富吉","名古屋線","民営","近畿日本鉄道","23"
18,3870,"戸田","名古屋線","民営","近畿日本鉄道","23"
19,3704,"阿倉川","名古屋線","民営","近畿日本鉄道","24"
20,3562,"近鉄八田","名古屋線","民営","近畿日本鉄道","23"
21,3324,"伊勢朝日","名古屋線","民営","近畿日本鉄道","24"
22,3119,"霞ヶ浦","名古屋線","民営","近畿日本鉄道","24"
23,3022,"南が丘","名古屋線","民営","近畿日本鉄道","24"
24,2629,"黄金","名古屋線","民営","近畿日本鉄道","23"
25,2367,"千里","名古屋線","民営","近畿日本鉄道","24"
26,2309,"佐古木","名古屋線","民営","近畿日本鉄道","23"
27,2288,"近鉄長島","名古屋線","民営","近畿日本鉄道","24"
28,2211,"千代崎","名古屋線","民営","近畿日本鉄道","24"
29,2131,"益生","名古屋線","民営","近畿日本鉄道","24"
30,1688,"伊勢若松","名古屋線","民営","近畿日本鉄道","24"
31,1618,"川原町","名古屋線","民営","近畿日本鉄道","24"
32,1607,"海山道","名古屋線","民営","近畿日本鉄道","24"
33,1545,"北楠","名古屋線","民営","近畿日本鉄道","24"
34,1470,"新正","名古屋線","民営","近畿日本鉄道","24"
35,1343,"高田本山","名古屋線","民営","近畿日本鉄道","24"
36,1341,"白塚","名古屋線","民営","近畿日本鉄道","24"
37,1281,"楠","名古屋線","民営","近畿日本鉄道","24"
38,1237,"米野","名古屋線","民営","近畿日本鉄道","23"
39,1144,"磯山","名古屋線","民営","近畿日本鉄道","24"
40,1030,"長太ノ浦","名古屋線","民営","近畿日本鉄道","24"
41,1005,"鼓ヶ浦","名古屋線","民営","近畿日本鉄道","24"
42,991,"豊津上野","名古屋線","民営","近畿日本鉄道","24"
43,776,"箕田","名古屋線","民営","近畿日本鉄道","24"
44,518,"桃園","名古屋線","民営","近畿日本鉄道","24"
