﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,20328,"天神南","3号線(七隈線)","公営","福岡市","40"
2,16394,"薬院","3号線(七隈線)","公営","福岡市","40"
3,11817,"六本松","3号線(七隈線)","公営","福岡市","40"
4,9450,"福大前","3号線(七隈線)","公営","福岡市","40"
5,8561,"別府","3号線(七隈線)","公営","福岡市","40"
6,7074,"七隈","3号線(七隈線)","公営","福岡市","40"
7,6659,"野芥","3号線(七隈線)","公営","福岡市","40"
8,6635,"橋本","3号線(七隈線)","公営","福岡市","40"
9,6469,"渡辺通","3号線(七隈線)","公営","福岡市","40"
10,5011,"賀茂","3号線(七隈線)","公営","福岡市","40"
11,4986,"次郎丸","3号線(七隈線)","公営","福岡市","40"
12,4903,"金山","3号線(七隈線)","公営","福岡市","40"
13,4883,"薬院大通","3号線(七隈線)","公営","福岡市","40"
14,4027,"茶山","3号線(七隈線)","公営","福岡市","40"
15,3014,"桜坂","3号線(七隈線)","公営","福岡市","40"
16,2456,"梅林","3号線(七隈線)","公営","福岡市","40"
