﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,52554,"新潟","信越線","ＪＲ","東日本旅客鉄道","15"
2,29858,"長野","信越線","ＪＲ","東日本旅客鉄道","20"
3,16738,"長岡","信越線","ＪＲ","東日本旅客鉄道","15"
4,15346,"篠ノ井","信越線","ＪＲ","東日本旅客鉄道","20"
5,9080,"亀田","信越線","ＪＲ","東日本旅客鉄道","15"
6,6928,"新津","信越線","ＪＲ","東日本旅客鉄道","15"
7,4262,"東三条","信越線","ＪＲ","東日本旅客鉄道","15"
8,3032,"安中","信越線","ＪＲ","東日本旅客鉄道","10"
9,2882,"北高崎","信越線","ＪＲ","東日本旅客鉄道","10"
10,2372,"柏崎","信越線","ＪＲ","東日本旅客鉄道","15"
11,1808,"群馬八幡","信越線","ＪＲ","東日本旅客鉄道","10"
12,1650,"磯部","信越線","ＪＲ","東日本旅客鉄道","10"
13,0,"直江津","信越線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"宮内","信越線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"新潟","信越線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"高崎","信越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"さつき野","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"三条","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"上下浜","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"今井","信越線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"保内","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"前川","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"加茂","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"北条","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"北長岡","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"古津","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"土底浜","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"塚山","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"安田","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"安茂里","信越線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"川中島","信越線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"帯織","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"押切","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"来迎寺","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"東光寺","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"松井田","信越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"柿崎","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"横川","信越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"潟町","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"犀潟","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"田上","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"矢代田","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"笠島","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"米山","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"羽生田","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"茨目","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"荻川","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"西松井田","信越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"見附","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後岩塚","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後広田","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後石山","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"長鳥","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"青海川","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"鯨波","信越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"黒井","信越線","ＪＲ","東日本旅客鉄道","15"
