﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,12082,"北八王子","八高線","ＪＲ","東日本旅客鉄道","13"
2,9374,"東飯能","八高線","ＪＲ","東日本旅客鉄道","11"
3,6908,"高麗川","八高線","ＪＲ","東日本旅客鉄道","11"
4,1898,"群馬藤岡","八高線","ＪＲ","東日本旅客鉄道","10"
5,1224,"毛呂","八高線","ＪＲ","東日本旅客鉄道","11"
6,0,"寄居","八高線","ＪＲ","東日本旅客鉄道","11"
6,0,"小川町","八高線","ＪＲ","東日本旅客鉄道","11"
-,他路線に含む,"倉賀野","八高線","ＪＲ","東日本旅客鉄道","10"
-,他路線に含む,"八王子","八高線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"拝島","八高線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"丹荘","八高線","ＪＲ","東日本旅客鉄道","11"
-,データなし,"児玉","八高線","ＪＲ","東日本旅客鉄道","11"
-,データなし,"北藤岡","八高線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"小宮","八高線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"折原","八高線","ＪＲ","東日本旅客鉄道","11"
-,データなし,"明覚","八高線","ＪＲ","東日本旅客鉄道","11"
-,データなし,"東福生","八高線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"松久","八高線","ＪＲ","東日本旅客鉄道","11"
-,データなし,"用土","八高線","ＪＲ","東日本旅客鉄道","11"
-,データなし,"竹沢","八高線","ＪＲ","東日本旅客鉄道","11"
-,データなし,"箱根ヶ崎","八高線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"越生","八高線","ＪＲ","東日本旅客鉄道","11"
-,データなし,"金子","八高線","ＪＲ","東日本旅客鉄道","11"
