﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,20112,"富山","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
2,10496,"高岡","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
3,5496,"小杉","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
4,3380,"魚津","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
5,2944,"呉羽","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
6,2740,"東富山","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
7,2728,"石動","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
8,2346,"滑川","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
9,2178,"黒部","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
10,1870,"福岡","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
11,1828,"越中大門","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
12,1708,"入善","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
13,1344,"水橋","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
14,1032,"西高岡","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
15,916,"泊","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
16,902,"高岡やぶなみ","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
17,718,"生地","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
18,320,"東滑川","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
19,314,"西入善","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
20,106,"越中宮崎","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
21,20,"新富山口","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
22,0,"倶利伽羅","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","17"
22,0,"市振","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","15"
-,他路線に含む,"高岡","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
