﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,43610,"川西能勢口","宝塚線","民営","阪急電鉄","28"
2,36843,"豊中","宝塚線","民営","阪急電鉄","27"
3,34461,"池田","宝塚線","民営","阪急電鉄","27"
4,33870,"宝塚","宝塚線","民営","阪急電鉄","28"
5,32381,"石橋阪大前","宝塚線","民営","阪急電鉄","27"
6,29812,"蛍池","宝塚線","民営","阪急電鉄","27"
7,22095,"庄内","宝塚線","民営","阪急電鉄","27"
8,20752,"三国","宝塚線","民営","阪急電鉄","27"
9,18505,"服部天神","宝塚線","民営","阪急電鉄","27"
10,18351,"曽根","宝塚線","民営","阪急電鉄","27"
11,13697,"岡町","宝塚線","民営","阪急電鉄","27"
12,13423,"山本","宝塚線","民営","阪急電鉄","28"
13,8448,"中山観音","宝塚線","民営","阪急電鉄","28"
14,7927,"雲雀丘花屋敷","宝塚線","民営","阪急電鉄","28"
15,6410,"売布神社","宝塚線","民営","阪急電鉄","28"
16,5976,"清荒神","宝塚線","民営","阪急電鉄","28"
-,他路線に含む,"中津","宝塚線","民営","阪急電鉄","27"
-,他路線に含む,"十三","宝塚線","民営","阪急電鉄","27"
-,他路線に含む,"大阪梅田","宝塚線","民営","阪急電鉄","27"
