﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,321845,"綾瀬","9号線千代田線","民営","東京地下鉄","13"
2,198711,"北千住","9号線千代田線","民営","東京地下鉄","13"
3,128550,"西日暮里","9号線千代田線","民営","東京地下鉄","13"
4,72293,"明治神宮前","9号線千代田線","民営","東京地下鉄","13"
5,69707,"新御茶ノ水","9号線千代田線","民営","東京地下鉄","13"
6,59699,"赤坂","9号線千代田線","民営","東京地下鉄","13"
7,50919,"町屋","9号線千代田線","民営","東京地下鉄","13"
8,33456,"北綾瀬","9号線千代田線","民営","東京地下鉄","13"
9,30613,"国会議事堂前","9号線千代田線","民営","東京地下鉄","13"
10,30403,"乃木坂","9号線千代田線","民営","東京地下鉄","13"
11,28384,"湯島","9号線千代田線","民営","東京地下鉄","13"
12,23221,"二重橋前","9号線千代田線","民営","東京地下鉄","13"
13,23053,"千駄木","9号線千代田線","民営","東京地下鉄","13"
14,21433,"代々木公園","9号線千代田線","民営","東京地下鉄","13"
15,20820,"根津","9号線千代田線","民営","東京地下鉄","13"
16,0,"代々木上原","9号線千代田線","民営","東京地下鉄","13"
-,他路線に含む,"大手町","9号線千代田線","民営","東京地下鉄","13"
-,他路線に含む,"日比谷","9号線千代田線","民営","東京地下鉄","13"
-,他路線に含む,"表参道","9号線千代田線","民営","東京地下鉄","13"
-,他路線に含む,"霞ヶ関","9号線千代田線","民営","東京地下鉄","13"
