﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,6542,"播州赤穂","赤穂線","ＪＲ","西日本旅客鉄道","28"
2,6140,"西大寺","赤穂線","ＪＲ","西日本旅客鉄道","33"
3,2982,"邑久","赤穂線","ＪＲ","西日本旅客鉄道","33"
4,2652,"大多羅","赤穂線","ＪＲ","西日本旅客鉄道","33"
5,1780,"長船","赤穂線","ＪＲ","西日本旅客鉄道","33"
6,1498,"西相生","赤穂線","ＪＲ","西日本旅客鉄道","28"
7,1170,"坂越","赤穂線","ＪＲ","西日本旅客鉄道","28"
8,990,"西片上","赤穂線","ＪＲ","西日本旅客鉄道","33"
9,746,"伊部","赤穂線","ＪＲ","西日本旅客鉄道","33"
10,466,"日生","赤穂線","ＪＲ","西日本旅客鉄道","33"
11,452,"香登","赤穂線","ＪＲ","西日本旅客鉄道","33"
12,418,"天和","赤穂線","ＪＲ","西日本旅客鉄道","28"
13,364,"大富","赤穂線","ＪＲ","西日本旅客鉄道","33"
14,300,"伊里","赤穂線","ＪＲ","西日本旅客鉄道","33"
15,274,"寒河","赤穂線","ＪＲ","西日本旅客鉄道","33"
16,244,"備前片上","赤穂線","ＪＲ","西日本旅客鉄道","33"
17,50,"備前福河","赤穂線","ＪＲ","西日本旅客鉄道","28"
-,他路線に含む,"東岡山","赤穂線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"相生","赤穂線","ＪＲ","西日本旅客鉄道","28"
