﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,8670,"西尾","西尾線","民営","名古屋鉄道","23"
2,4433,"桜井","西尾線","民営","名古屋鉄道","23"
3,4425,"南安城","西尾線","民営","名古屋鉄道","23"
4,4278,"南桜井","西尾線","民営","名古屋鉄道","23"
5,3279,"桜町前","西尾線","民営","名古屋鉄道","23"
6,1635,"米津","西尾線","民営","名古屋鉄道","23"
7,1342,"北安城","西尾線","民営","名古屋鉄道","23"
8,1173,"上横須賀","西尾線","民営","名古屋鉄道","23"
9,1150,"福地","西尾線","民営","名古屋鉄道","23"
10,1067,"碧海古井","西尾線","民営","名古屋鉄道","23"
11,474,"西尾口","西尾線","民営","名古屋鉄道","23"
12,337,"堀内公園","西尾線","民営","名古屋鉄道","23"
-,他路線に含む,"吉良吉田","西尾線","民営","名古屋鉄道","23"
-,他路線に含む,"新安城","西尾線","民営","名古屋鉄道","23"
