﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,200,"七重浜","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
2,140,"清川口","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
3,130,"上磯","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
4,120,"木古内","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
5,100,"東久根別","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
6,90,"久根別","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
7,40,"渡島当別","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
8,30,"茂辺地","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
9,20,"札苅","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
10,10,"泉沢","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
10,10,"釜谷","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
12,0,"五稜郭","道南いさりび鉄道線","三セク","道南いさりび鉄道","01"
