﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,248,"矢島","鳥海山ろく線","三セク","由利高原鉄道","05"
2,133,"前郷","鳥海山ろく線","三セク","由利高原鉄道","05"
3,73,"薬師堂","鳥海山ろく線","三セク","由利高原鉄道","05"
4,62,"西滝沢","鳥海山ろく線","三セク","由利高原鉄道","05"
5,42,"鮎川","鳥海山ろく線","三セク","由利高原鉄道","05"
6,31,"子吉","鳥海山ろく線","三セク","由利高原鉄道","05"
7,25,"川辺","鳥海山ろく線","三セク","由利高原鉄道","05"
8,12,"久保田","鳥海山ろく線","三セク","由利高原鉄道","05"
8,12,"吉沢","鳥海山ろく線","三セク","由利高原鉄道","05"
10,8,"黒沢","鳥海山ろく線","三セク","由利高原鉄道","05"
11,3,"曲沢","鳥海山ろく線","三セク","由利高原鉄道","05"
12,0,"羽後本荘","鳥海山ろく線","三セク","由利高原鉄道","05"
