﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,16381,"太田川","常滑線","民営","名古屋鉄道","23"
2,10927,"大同町","常滑線","民営","名古屋鉄道","23"
3,8880,"常滑","常滑線","民営","名古屋鉄道","23"
4,5765,"聚楽園","常滑線","民営","名古屋鉄道","23"
5,5575,"朝倉","常滑線","民営","名古屋鉄道","23"
6,5016,"道徳","常滑線","民営","名古屋鉄道","23"
7,4806,"名和","常滑線","民営","名古屋鉄道","23"
8,4761,"大江","常滑線","民営","名古屋鉄道","23"
9,4744,"新舞子","常滑線","民営","名古屋鉄道","23"
10,4352,"豊田本町","常滑線","民営","名古屋鉄道","23"
11,4313,"尾張横須賀","常滑線","民営","名古屋鉄道","23"
12,3796,"柴田","常滑線","民営","名古屋鉄道","23"
13,3491,"寺本","常滑線","民営","名古屋鉄道","23"
14,2649,"古見","常滑線","民営","名古屋鉄道","23"
15,1908,"大野町","常滑線","民営","名古屋鉄道","23"
16,1702,"新日鉄前","常滑線","民営","名古屋鉄道","23"
17,960,"榎戸","常滑線","民営","名古屋鉄道","23"
18,901,"西ノ口","常滑線","民営","名古屋鉄道","23"
19,876,"長浦","常滑線","民営","名古屋鉄道","23"
20,755,"蒲池","常滑線","民営","名古屋鉄道","23"
21,645,"多屋","常滑線","民営","名古屋鉄道","23"
22,353,"日長","常滑線","民営","名古屋鉄道","23"
-,他路線に含む,"神宮前","常滑線","民営","名古屋鉄道","23"
