﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,5878,"総社","伯備線","ＪＲ","西日本旅客鉄道","33"
2,3032,"清音","伯備線","ＪＲ","西日本旅客鉄道","33"
3,2886,"備中高梁","伯備線","ＪＲ","西日本旅客鉄道","33"
4,1040,"新見","伯備線","ＪＲ","西日本旅客鉄道","33"
5,398,"美袋","伯備線","ＪＲ","西日本旅客鉄道","33"
6,258,"根雨","伯備線","ＪＲ","西日本旅客鉄道","31"
7,216,"豪渓","伯備線","ＪＲ","西日本旅客鉄道","33"
8,168,"岸本","伯備線","ＪＲ","西日本旅客鉄道","31"
9,164,"石蟹","伯備線","ＪＲ","西日本旅客鉄道","33"
10,152,"伯耆溝口","伯備線","ＪＲ","西日本旅客鉄道","31"
11,136,"日羽","伯備線","ＪＲ","西日本旅客鉄道","33"
12,132,"生山","伯備線","ＪＲ","西日本旅客鉄道","31"
13,86,"備中広瀬","伯備線","ＪＲ","西日本旅客鉄道","33"
14,80,"江尾","伯備線","ＪＲ","西日本旅客鉄道","31"
15,62,"木野山","伯備線","ＪＲ","西日本旅客鉄道","33"
16,58,"井倉","伯備線","ＪＲ","西日本旅客鉄道","33"
17,50,"備中川面","伯備線","ＪＲ","西日本旅客鉄道","33"
18,46,"武庫","伯備線","ＪＲ","西日本旅客鉄道","31"
19,36,"黒坂","伯備線","ＪＲ","西日本旅客鉄道","31"
20,20,"方谷","伯備線","ＪＲ","西日本旅客鉄道","33"
21,14,"新郷","伯備線","ＪＲ","西日本旅客鉄道","33"
22,12,"備中神代","伯備線","ＪＲ","西日本旅客鉄道","33"
23,10,"上石見","伯備線","ＪＲ","西日本旅客鉄道","31"
23,10,"上菅","伯備線","ＪＲ","西日本旅客鉄道","31"
25,8,"足立","伯備線","ＪＲ","西日本旅客鉄道","33"
26,4,"布原","伯備線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"伯耆大山","伯備線","ＪＲ","西日本旅客鉄道","31"
-,他路線に含む,"倉敷","伯備線","ＪＲ","西日本旅客鉄道","33"
