﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,230,"気仙沼","大船渡線","ＪＲ","東日本旅客鉄道","04"
-,他路線に含む,"一ノ関","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"千厩","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"小梨","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"岩ノ下","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"折壁","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"摺沢","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"新月","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"柴宿","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"猊鼻渓","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"真滝","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"矢越","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"陸中松川","大船渡線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"陸中門崎","大船渡線","ＪＲ","東日本旅客鉄道","03"
