﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2614,"真岡","真岡線","三セク","真岡鐵道","09"
2,2021,"茂木","真岡線","三セク","真岡鐵道","09"
3,1020,"七井","真岡線","三セク","真岡鐵道","09"
4,836,"益子","真岡線","三セク","真岡鐵道","09"
5,727,"久下田","真岡線","三セク","真岡鐵道","09"
6,683,"北真岡","真岡線","三セク","真岡鐵道","09"
7,568,"市塙","真岡線","三セク","真岡鐵道","09"
8,407,"多田羅","真岡線","三セク","真岡鐵道","09"
9,339,"下館二高前","真岡線","三セク","真岡鐵道","08"
10,303,"寺内","真岡線","三セク","真岡鐵道","09"
11,275,"北山","真岡線","三セク","真岡鐵道","09"
12,195,"西田井","真岡線","三セク","真岡鐵道","09"
13,156,"ひぐち","真岡線","三セク","真岡鐵道","08"
14,122,"折本","真岡線","三セク","真岡鐵道","08"
15,81,"天矢場","真岡線","三セク","真岡鐵道","09"
16,23,"笹原田","真岡線","三セク","真岡鐵道","09"
17,0,"下館","真岡線","三セク","真岡鐵道","08"
