﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,90681,"東京","東海道新幹線","新幹線","東海旅客鉄道","13"
2,77967,"新大阪","東海道新幹線","新幹線","東海旅客鉄道","27"
3,39369,"品川","東海道新幹線","新幹線","東海旅客鉄道","13"
4,38635,"京都","東海道新幹線","新幹線","東海旅客鉄道","26"
5,38614,"新横浜","東海道新幹線","新幹線","東海旅客鉄道","14"
6,13365,"小田原","東海道新幹線","新幹線","東海旅客鉄道","14"
7,7396,"米原","東海道新幹線","新幹線","東海旅客鉄道","25"
8,5718,"熱海","東海道新幹線","新幹線","東海旅客鉄道","22"
9,5048,"新富士","東海道新幹線","新幹線","東海旅客鉄道","22"
10,3369,"岐阜羽島","東海道新幹線","新幹線","東海旅客鉄道","21"
11,1966,"三河安城","東海道新幹線","新幹線","東海旅客鉄道","23"
-,他路線に含む,"三島","東海道新幹線","新幹線","東海旅客鉄道","22"
-,他路線に含む,"三島","東海道新幹線","新幹線","東海旅客鉄道","22"
-,他路線に含む,"名古屋","東海道新幹線","新幹線","東海旅客鉄道","23"
-,他路線に含む,"掛川","東海道新幹線","新幹線","東海旅客鉄道","22"
-,他路線に含む,"新大阪","東海道新幹線","新幹線","東海旅客鉄道","27"
-,他路線に含む,"浜松","東海道新幹線","新幹線","東海旅客鉄道","22"
-,他路線に含む,"豊橋","東海道新幹線","新幹線","東海旅客鉄道","23"
-,他路線に含む,"静岡","東海道新幹線","新幹線","東海旅客鉄道","22"
