﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1044356,"新宿","中央線","ＪＲ","東日本旅客鉄道","13"
2,261640,"立川","中央線","ＪＲ","東日本旅客鉄道","13"
3,217048,"中野","中央線","ＪＲ","東日本旅客鉄道","13"
4,215750,"吉祥寺","中央線","ＪＲ","東日本旅客鉄道","13"
5,172398,"国分寺","中央線","ＪＲ","東日本旅客鉄道","13"
6,147296,"三鷹","中央線","ＪＲ","東日本旅客鉄道","13"
7,143648,"神田","中央線","ＪＲ","東日本旅客鉄道","13"
8,142496,"御茶ノ水","中央線","ＪＲ","東日本旅客鉄道","13"
9,141896,"四ツ谷","中央線","ＪＲ","東日本旅客鉄道","13"
10,140732,"荻窪","中央線","ＪＲ","東日本旅客鉄道","13"
11,131142,"八王子","中央線","ＪＲ","東日本旅客鉄道","13"
12,110670,"飯田橋","中央線","ＪＲ","東日本旅客鉄道","13"
13,103510,"武蔵境","中央線","ＪＲ","東日本旅客鉄道","13"
14,99468,"武蔵小金井","中央線","ＪＲ","東日本旅客鉄道","13"
15,94672,"水道橋","中央線","ＪＲ","東日本旅客鉄道","13"
16,91866,"代々木","中央線","ＪＲ","東日本旅客鉄道","13"
17,84140,"国立","中央線","ＪＲ","東日本旅客鉄道","13"
18,83694,"市ヶ谷","中央線","ＪＲ","東日本旅客鉄道","13"
19,80096,"高円寺","中央線","ＪＲ","東日本旅客鉄道","13"
20,72000,"西荻窪","中央線","ＪＲ","東日本旅客鉄道","13"
21,71294,"阿佐ヶ谷","中央線","ＪＲ","東日本旅客鉄道","13"
22,64796,"東中野","中央線","ＪＲ","東日本旅客鉄道","13"
23,55048,"豊田","中央線","ＪＲ","東日本旅客鉄道","13"
24,52400,"西八王子","中央線","ＪＲ","東日本旅客鉄道","13"
25,48372,"東小金井","中央線","ＪＲ","東日本旅客鉄道","13"
26,47088,"西国分寺","中央線","ＪＲ","東日本旅客鉄道","13"
27,45040,"高尾","中央線","ＪＲ","東日本旅客鉄道","13"
28,40472,"日野","中央線","ＪＲ","東日本旅客鉄道","13"
29,40166,"大久保","中央線","ＪＲ","東日本旅客鉄道","13"
30,33152,"信濃町","中央線","ＪＲ","東日本旅客鉄道","13"
31,23360,"千駄ヶ谷","中央線","ＪＲ","東日本旅客鉄道","13"
32,20284,"甲府","中央線","ＪＲ","東日本旅客鉄道","19"
33,8030,"上野原","中央線","ＪＲ","東日本旅客鉄道","19"
34,6758,"大月","中央線","ＪＲ","東日本旅客鉄道","19"
35,6528,"上諏訪","中央線","ＪＲ","東日本旅客鉄道","20"
36,6430,"塩尻","中央線","ＪＲ","東日本旅客鉄道","20"
37,5596,"茅野","中央線","ＪＲ","東日本旅客鉄道","20"
38,4784,"岡谷","中央線","ＪＲ","東日本旅客鉄道","20"
39,4306,"石和温泉","中央線","ＪＲ","東日本旅客鉄道","19"
40,4158,"韮崎","中央線","ＪＲ","東日本旅客鉄道","19"
41,3994,"竜王","中央線","ＪＲ","東日本旅客鉄道","19"
42,3408,"藤野","中央線","ＪＲ","東日本旅客鉄道","14"
43,3298,"相模湖","中央線","ＪＲ","東日本旅客鉄道","14"
44,3202,"下諏訪","中央線","ＪＲ","東日本旅客鉄道","20"
45,2774,"塩山","中央線","ＪＲ","東日本旅客鉄道","19"
46,2644,"山梨市","中央線","ＪＲ","東日本旅客鉄道","19"
47,2278,"四方津","中央線","ＪＲ","東日本旅客鉄道","19"
48,1868,"小淵沢","中央線","ＪＲ","東日本旅客鉄道","19"
49,1490,"富士見","中央線","ＪＲ","東日本旅客鉄道","20"
50,896,"日野春","中央線","ＪＲ","東日本旅客鉄道","19"
51,780,"辰野","中央線","ＪＲ","東日本旅客鉄道","20"
-,他路線に含む,"中野","中央線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"中野","中央線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"立川","中央線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"すずらんの里","中央線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"みどり湖","中央線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"信濃境","中央線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"信濃川島","中央線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"初狩","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"勝沼ぶどう郷","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"塩崎","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"小野","中央線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"川岸","中央線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"新府","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"春日居町","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"東山梨","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"梁川","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"猿橋","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"甲斐大和","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"穴山","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"笹子","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"酒折","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"長坂","中央線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"青柳","中央線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"鳥沢","中央線","ＪＲ","東日本旅客鉄道","19"
