airport_code,airport_name,pref_code,pref_name,domestic_sum,domestic_board,domestic_alight
22827,"羽田空港(東京)",13,"東京都",68382811,34193428,34189383
29654,"新千歳空港(札幌)",1,"北海道",20732744,10419547,10313197
29655,"福岡空港",40,"福岡県",18281552,9188381,9093171
29657,"那覇空港(沖縄)",47,"沖縄県",18080998,9035455,9045543
25856,"伊丹空港(大阪)",27,"大阪府",16504209,8303935,8200274
29110,"成田空港(東京)",12,"千葉県",7642779,3794224,3848555
25892,"関西空港(大阪)",27,"大阪府",6981770,3500080,3481690
29411,"中部国際空港(名古屋)",23,"愛知県",6676623,3331997,3344626
28935,"鹿児島空港",46,"鹿児島県",5663539,2831189,2832350
21045,"仙台空港",4,"宮城県",3462344,1728790,1733554
29150,"神戸空港",28,"兵庫県",3362671,1678614,1684057
28628,"熊本空港",43,"熊本県",3321313,1661932,1659381
29656,"宮崎空港",45,"宮崎県",3312416,1654415,1658001
28535,"長崎空港",42,"長崎県",3275270,1624001,1651269
27893,"松山空港",38,"愛媛県",3054961,1534594,1520367
27367,"広島空港",34,"広島県",2821076,1401785,1419291
29116,"石垣空港",47,"沖縄県",2515210,1256857,1258353
28743,"大分空港",44,"大分県",1876887,937028,939859
27725,"高松空港",37,"香川県",1815458,907602,907856
29115,"宮古空港",47,"沖縄県",1803490,897133,906357
27970,"高知空港",39,"高知県",1653971,825800,828171
23691,"小松空港",17,"石川県",1653086,823768,829318
20443,"函館空港",1,"北海道",1632697,804300,828397
28133,"北九州空港",40,"福岡県",1450606,715650,734956
21138,"秋田空港",5,"秋田県",1369033,679144,689889
27053,"岡山空港",33,"岡山県",1312970,653858,659112
27649,"徳島空港",36,"徳島県",1210359,602258,608101
20620,"青森空港",2,"青森県",1178205,582424,595781
20013,"旭川空港",1,"北海道",1109517,543438,566079
24034,"新潟空港",15,"新潟県",1063706,531106,532600
26923,"出雲空港",32,"島根県",1049260,522860,526400
27584,"山口宇部空港",35,"山口県",1014939,506100,508839
25079,"名古屋空港",23,"愛知県",942062,470824,471238
29114,"奄美空港",46,"鹿児島県",891990,447147,444843
20178,"釧路空港",1,"北海道",866198,431812,434386
20570,"女満別空港",1,"北海道",858500,426345,432155
20106,"帯広空港",1,"北海道",700943,346756,354187
29445,"茨城空港",8,"茨城県",653265,326019,327246
29152,"佐賀空港",41,"佐賀県",610419,302152,308267
27033,"米子空港",31,"鳥取県",604792,304195,300597
29706,"岩国空港",35,"山口県",513750,257565,256185
29148,"静岡空港",22,"静岡県",488053,242408,245645
20908,"花巻空港",3,"岩手県",470076,236409,233667
24723,"富山空港",16,"富山県",455614,228305,227309
21335,"庄内空港",6,"山形県",437072,217444,219628
26881,"鳥取空港",31,"鳥取県",410892,202970,207922
21393,"山形空港",6,"山形県",338653,168302,170351
20772,"三沢空港",2,"青森県",309527,154555,154972
20081,"丘珠空港(札幌)",1,"北海道",277425,139158,138267
29126,"久米島空港",47,"沖縄県",264524,132860,131664
29119,"対馬空港",42,"長崎県",257687,131429,126258
21552,"福島空港",7,"福島県",255617,126734,128883
20428,"根室中標津空港",1,"北海道",214875,106488,108387
29113,"八丈島空港",13,"東京都",213569,111912,101657
29123,"徳之島空港",46,"鹿児島県",207542,103914,103628
20613,"稚内空港",1,"北海道",203654,100256,103398
26812,"南紀白浜空港",30,"和歌山県",182158,88880,93278
29153,"能登空港",17,"石川県",172929,81485,91444
29118,"五島福江空港",42,"長崎県",168974,86297,82677
29147,"大館能代空港",5,"秋田県",159214,79507,79707
24326,"松本空港",20,"長野県",153676,75843,77833
26938,"萩・石見空港",32,"島根県",152725,77934,74791
29122,"屋久島空港",46,"鹿児島県",145973,72101,73872
29124,"沖永良部空港",46,"鹿児島県",119636,60393,59243
29127,"与那国空港",47,"沖縄県",104463,52250,52213
29141,"調布飛行場",13,"東京都",97041,43765,53276
30011,"下地島空港",47,"沖縄県",92000,45728,46272
29128,"喜界空港",46,"鹿児島県",89729,44599,45130
29121,"種子島空港",46,"鹿児島県",88513,44521,43992
29125,"与論空港",46,"鹿児島県",78227,38651,39576
20107,"オホーツク紋別空港",1,"北海道",77299,35359,41940
29117,"隠岐空港",32,"島根県",63732,31662,32070
29135,"南大東空港",47,"沖縄県",47871,23973,23898
29129,"利尻空港",1,"北海道",45183,21604,23579
29136,"多良間空港",47,"沖縄県",44809,22476,22333
29313,"天草空港",43,"熊本県",43982,22221,21761
26436,"但馬空港",28,"兵庫県",42105,21380,20725
29120,"壱岐空港",42,"長崎県",34992,18281,16711
29142,"新島空港",13,"東京都",32343,17215,15128
29112,"三宅島空港",13,"東京都",29163,17535,11628
29111,"大島空港",13,"東京都",24539,12132,12407
29143,"神津島空港",13,"東京都",22638,11717,10921
29134,"北大東空港",47,"沖縄県",21651,10730,10921
29131,"奥尻空港",1,"北海道",11881,5932,5949
30009,"粟国空港",47,"沖縄県",850,443,407
30010,"慶良間空港",47,"沖縄県",193,79,114
30005,"小値賀空港",42,"長崎県",5,0,5
30007,"岡南飛行場",33,"岡山県",2,1,1
30001,"礼文空港",1,"北海道",0,0,0
30002,"佐渡空港",15,"新潟県",0,0,0
30003,"福井空港",18,"福井県",0,0,0
30004,"八尾空港",27,"大阪府",0,0,0
30006,"上五島空港",42,"長崎県",0,0,0
30008,"大分県央飛行場",44,"大分県",0,0,0
30012,"伊江島空港",47,"沖縄県",0,0,0
30013,"波照間空港",47,"沖縄県",0,0,0
